datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;05554020;1;DRK-Zentrum;W;DRK-Zentrum;Ochtruper Straße 138, 48599 Gronau;ja;
24.09.2017;05554020;2;Walter-Thiemann-Haus;W;Walter-Thiemann-Haus;Alfred-Dragstra-Platz 1, 48599 Gronau;ja;
24.09.2017;05554020;3;Anne-Frank-Schule/Driland-Kolleg;W;Anne-Frank-Schule/Driland-Kolleg;Konrad-Adenauer-Straße 85, 48599 Gronau;ja;
24.09.2017;05554020;4;Gronauer Tafel;W;Gronauer Tafel;Zollstraße 10, 48599 Gronau;ja;
24.09.2017;05554020;5;Buterlandschule;W;Buterlandschule;Beckerhookstraße 85, 48599 Gronau;ja;
24.09.2017;05554020;6;St.-Ludgerus-Kindergarten;W;Reserve;;;
24.09.2017;05554020;7;Martin-Luther-Schule;W;Martin-Luther-Schule;Herzogstraße 26, 48599 Gronau;ja;
24.09.2017;05554020;8;Werkstatt Wittekindshof;W;Werkstatt Wittekindshof;Losserstraße 21, 48599 Gronau;ja;
24.09.2017;05554020;9;Stadt Gronau, Nebenstelle Planen, Bauen und Umwelt;W;Reserve;;;
24.09.2017;05554020;10;DRK-Kita Regenbogenland;W;Reserve;;;
24.09.2017;05554020;11;Kita Janosch;W;Kita Janosch;Hindenburgstraße 3, 48599 Gronau;ja;
24.09.2017;05554020;12;Jugendheim St. Josef;W;Jugendheim St. Josef;Kaiserstiege 120, 48599 Gronau;ja;
24.09.2017;05554020;13;Eilermarkschule;W;Eilermarkschule;Albrechtstraße 27, 48599 Gronau;ja;
24.09.2017;05554020;14;Jugendzentrum STOP;W;Jugendzentrum STOP;Laurenzstraße 65, 48599 Gronau;ja;
24.09.2017;05554020;15;Gaststätte Thörner;W;Reserve;;;
24.09.2017;05554020;16;Hotel Ammertmann;W;Hotel Ammertmann;Nienborger Straße 23, 48599 Gronau;ja;
24.09.2017;05554020;17;Altes Gasthaus Meyer;W;Reserve;;;
24.09.2017;05554020;18;St.-Agatha-Domizil;W;Reserve;;;
24.09.2017;05554020;19;Sophie-Scholl-Schule;W;Reserve;;;
24.09.2017;05554020;20;Amtshaus Epe;W;Reserve;;;
24.09.2017;05554020;B1;Briefwahlvorstand 1;B;Reserve;;;
24.09.2017;05554020;B2;Briefwahlvorstand 2;B;Reserve;;;
24.09.2017;05554020;B3;Briefwahlvorstand 3;B;Reserve;;;
24.09.2017;05554020;B4;Briefwahlvorstand 4;B;Reserve;;;
24.09.2017;05554020;B5;Briefwahlvorstand 5;B;Reserve;;;
