datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05554020;1;DRK-Zentrum;1;1;1178;279;0;1457;697;0;12;685;12;685;223;195;233;213;31;32;63;61;54;76;81;73;0;4;0;3;0;0;0;5;0;1;0;0;0;0;0;0;0;13;0;1;0;1;0;0;0;1;0;0;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554020;2;Walter-Thiemann-Haus;1;1;1475;301;0;1776;792;0;11;781;8;784;256;204;267;233;32;36;72;79;55;94;99;112;0;9;0;0;0;5;0;1;0;0;0;3;0;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554020;3;Anne-Frank-Schule/Driland-Kolleg;1;1;1285;412;0;1697;663;1;13;650;13;650;290;233;152;141;37;40;59;64;39;85;73;74;0;1;0;2;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554020;4;Gronauer Tafel;1;1;1263;248;0;1511;607;1;12;595;15;592;205;165;194;168;25;34;39;46;44;64;88;85;0;4;0;0;0;7;0;0;0;1;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;4;0;1;0;0;0;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554020;5;Buterlandschule;1;1;1179;328;0;1507;844;1;10;834;7;837;403;325;199;177;35;39;38;34;81;156;78;83;0;2;0;0;0;7;0;2;0;0;0;0;0;2;0;0;0;3;0;1;0;0;0;0;0;2;0;1;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554020;6;St.-Ludgerus-Kindergarten;1;1;1049;225;0;1274;611;0;8;603;3;608;198;177;198;177;27;27;45;38;54;71;81;90;0;6;0;1;0;2;0;2;0;0;0;0;0;0;0;1;0;7;0;1;0;0;0;1;0;0;0;0;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554020;7;Martin-Luther-Schule;1;1;1175;162;0;1337;681;2;21;660;12;669;202;164;240;197;17;25;74;90;39;66;88;86;0;3;0;2;0;3;0;0;0;1;0;1;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;1;0;1;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554020;8;Werkstatt Wittekindshof;1;1;1287;164;0;1451;556;0;17;539;7;549;152;136;191;176;27;23;57;58;35;47;77;71;0;1;0;0;0;5;0;2;0;0;0;0;0;1;0;0;0;21;0;0;0;0;0;0;0;3;0;1;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554020;9;Stadt Gronau, Nebenstelle Planen, Bauen und Umwelt;1;1;1344;286;0;1630;775;0;12;763;11;764;303;257;218;204;46;46;50;67;54;82;92;88;0;4;0;2;0;3;0;3;0;0;0;0;0;1;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554020;10;DRK-Kita Regenbogenland;1;1;1344;335;0;1679;822;0;7;815;9;813;272;235;304;274;29;35;59;56;57;83;94;95;0;2;0;7;0;4;0;2;0;1;0;0;0;2;0;0;0;8;0;0;0;2;0;0;0;1;0;1;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554020;11;Kita Janosch;1;1;1422;347;0;1769;935;0;8;927;4;931;331;295;327;278;38;48;68;75;56;100;107;112;0;3;0;1;0;4;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;3;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554020;12;Jugendheim St. Josef;1;1;1508;326;0;1834;950;0;5;945;7;943;334;295;329;297;39;46;66;63;57;79;120;123;0;4;0;1;0;10;0;2;0;0;0;1;0;0;0;0;0;4;0;0;0;2;0;0;0;5;0;1;0;2;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554020;13;Eilermarkschule;1;1;1499;239;0;1738;950;1;11;939;5;945;349;290;333;301;33;55;55;66;38;67;131;131;0;10;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;10;0;1;0;0;0;0;0;2;0;0;0;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554020;14;Jugendzentrum STOP;1;1;1369;393;0;1762;1039;1;8;1031;5;1034;653;554;204;194;34;46;22;33;74;147;44;47;0;4;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554020;15;Gaststätte Thörner;1;1;1465;360;0;1825;1097;2;7;1090;5;1092;604;517;253;223;47;53;37;44;73;144;76;79;0;3;0;3;0;7;0;1;0;1;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;4;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554020;16;Hotel Ammertmann;1;1;1180;308;0;1488;874;0;12;862;9;865;503;418;208;200;23;44;38;30;54;108;36;42;0;4;0;1;0;3;0;3;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;1;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554020;17;Altes Gasthaus Meyer;1;1;1131;371;0;1502;853;3;8;845;11;842;511;450;173;164;20;29;48;33;46;99;47;53;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554020;18;St.-Agatha-Domizil;1;1;1346;358;0;1704;925;0;6;919;3;922;453;388;215;201;47;45;62;62;75;143;67;58;0;6;0;1;0;6;0;3;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554020;19;Sophie-Scholl-Schule;1;1;1236;419;0;1655;919;1;12;907;6;913;443;371;237;217;45;53;49;59;73;120;60;59;0;7;0;3;0;7;0;2;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554020;20;Amtshaus Epe;1;1;1240;391;0;1631;794;1;9;785;6;788;383;305;182;157;35;38;60;63;63;130;62;73;0;2;0;3;0;12;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554020;B1;Briefwahlvorstand 1;1;1;0;0;0;0;1185;1185;9;1176;2;1183;554;483;330;289;67;50;52;61;98;188;75;79;0;0;0;3;0;6;0;2;0;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;3;0;1;0;1;0;9;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05554020;B2;Briefwahlvorstand 2;1;1;0;0;0;0;1206;1206;6;1200;3;1203;667;554;307;279;45;50;37;45;71;179;73;75;0;1;0;5;0;5;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554020;B3;Briefwahlvorstand 3;1;1;0;0;0;0;1184;1184;10;1174;5;1179;468;412;368;345;72;71;54;62;102;152;110;102;0;6;0;3;0;4;0;3;0;1;0;2;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;1;0;9;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05554020;B4;Briefwahlvorstand 4;1;1;0;0;0;0;1185;1185;1;1184;1;1184;678;586;265;214;78;80;53;56;50;147;60;62;0;4;0;5;0;8;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;5;0;4;0;5;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05554020;B5;Briefwahlvorstand 5;1;1;0;0;0;0;1224;1224;6;1218;3;1221;734;612;261;249;44;45;43;48;79;172;57;61;0;4;0;4;0;9;0;3;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;0;0;2;0;7;0;0
