datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05554056;00101;Marienschule;1;1;722;186;0;908;446;177;19;427;163;88;45;75;56
13.09.2020;Ratswahl;05554056;00201;Fliednerschule;1;1;806;289;0;1095;691;277;15;676;204;169;105;116;82
13.09.2020;Ratswahl;05554056;00301;Johannesschule I;1;1;840;228;0;1068;671;223;20;651;277;164;56;92;62
13.09.2020;Ratswahl;05554056;00401;Hilgenbergschule;1;1;728;201;0;929;606;187;14;592;162;204;70;94;62
13.09.2020;Ratswahl;05554056;00501;Otgerus-Haus;1;1;781;251;0;1032;554;239;8;546;168;109;56;93;120
13.09.2020;Ratswahl;05554056;00601;VHS-Haus;1;1;656;233;0;889;514;225;25;489;143;100;82;109;55
13.09.2020;Ratswahl;05554056;00701;Sporthalle Hordtschule;1;1;732;243;0;975;525;222;12;513;194;125;75;76;43
13.09.2020;Ratswahl;05554056;00801;Kreisberufsschule;1;1;759;165;0;924;562;158;4;558;196;125;104;68;65
13.09.2020;Ratswahl;05554056;00901;Hordtschule;1;1;691;164;0;855;587;154;16;571;247;178;44;48;54
13.09.2020;Ratswahl;05554056;01001;OGS-Gebäude Hordtschule;1;1;661;212;0;873;555;199;5;550;177;296;41;15;21
13.09.2020;Ratswahl;05554056;01101;Foyer SVS-Versorgungsbetriebe GmbH;1;1;668;218;0;886;570;195;13;557;252;106;36;124;39
13.09.2020;Ratswahl;05554056;01201;Gymnasium I;1;1;752;217;0;969;650;204;15;635;215;210;56;88;66
13.09.2020;Ratswahl;05554056;01301;Gymnasium II;1;1;803;242;0;1045;795;227;19;776;237;307;53;86;93
13.09.2020;Ratswahl;05554056;01401;Gescher-Dyk-Schule I;1;1;823;190;0;1013;781;183;7;774;163;407;44;109;51
13.09.2020;Ratswahl;05554056;01501;Schulungsraum Ritter Büren;1;1;273;46;0;319;243;46;0;243;135;79;1;17;11
13.09.2020;Ratswahl;05554056;01502;Gescher-Dyk-Schule II;1;1;507;102;0;609;375;87;5;370;128;151;21;35;35
13.09.2020;Ratswahl;05554056;01601;Johanneschule II;1;1;834;298;0;1132;830;286;16;814;292;297;60;75;90
13.09.2020;Ratswahl;05554056;01701;Gemeindehaus Hengeler;1;1;821;259;0;1080;786;243;8;778;267;279;56;129;47
