datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D6
13.09.2020;Wahl des Bürgermeisters;05554056;1;1 - Marienschule;1;1;722;186;0;908;448;177;11;437;224;213
13.09.2020;Wahl des Bürgermeisters;05554056;2;2 - Fliednerschule;1;1;806;289;0;1095;699;277;21;678;302;376
13.09.2020;Wahl des Bürgermeisters;05554056;3;3 - Johannesschule I;1;1;840;228;0;1068;671;223;7;664;303;361
13.09.2020;Wahl des Bürgermeisters;05554056;4;4 - Hilgenbergschule;1;1;727;202;0;929;606;187;28;578;244;334
13.09.2020;Wahl des Bürgermeisters;05554056;5;5 - Otgerus-Haus;1;1;781;251;0;1032;554;239;15;539;262;277
13.09.2020;Wahl des Bürgermeisters;05554056;6;6 - VHS-Haus;1;1;656;233;0;889;517;225;14;503;221;282
13.09.2020;Wahl des Bürgermeisters;05554056;7;7 - Sporthalle Hordtschule;1;1;732;243;0;975;523;222;16;507;251;256
13.09.2020;Wahl des Bürgermeisters;05554056;8;8 - Kreisberufsschule;1;1;759;165;0;924;562;158;20;542;256;286
13.09.2020;Wahl des Bürgermeisters;05554056;9;9 - Hordtschule;1;1;691;164;0;855;587;154;18;569;274;295
13.09.2020;Wahl des Bürgermeisters;05554056;10;10 - OGS-Gebäude Hordtschule;1;1;661;212;0;873;556;199;11;545;245;300
13.09.2020;Wahl des Bürgermeisters;05554056;11;11 - Foyer SVS-Versorgungsbetriebe GmbH;1;1;668;218;0;886;571;195;15;556;286;270
13.09.2020;Wahl des Bürgermeisters;05554056;12;12 - Gymnasium I;1;1;752;217;0;969;651;204;21;630;283;347
13.09.2020;Wahl des Bürgermeisters;05554056;13;13 - Gymnasium II;1;1;803;242;0;1045;811;227;17;794;396;398
13.09.2020;Wahl des Bürgermeisters;05554056;14;14 - Gescher-Dyk-Schule I;1;1;823;190;0;1013;784;183;18;766;429;337
13.09.2020;Wahl des Bürgermeisters;05554056;15;15 - Schulungsraum Ritter Büren / Gescher-Dyk-Schule II;2;2;780;148;0;928;617;132;18;599;337;262
13.09.2020;Wahl des Bürgermeisters;05554056;16;16 - Johannesschule II;1;1;834;298;0;1132;830;286;16;814;389;425
13.09.2020;Wahl des Bürgermeisters;05554056;17;17 - Gemeindehaus Hengeler;1;1;821;259;0;1080;789;243;13;776;356;420
