datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05554056;00101;Marienschule;W;Marienschule;Butenstadt 13, 48703 Stadtlohn;ja;
13.09.2020;05554056;00201;Fliednerschule;W;Fliednerschule;Schanzring 39, 48703 Stadtlohn;ja;
13.09.2020;05554056;00301;Johannesschule I;W;Johannesschule I;Am Losbergpark 8-10, 48703 Stadtlohn;ja;
13.09.2020;05554056;00401;Hilgenbergschule;W;Hilgenbergschule;Hindenburgallee 10, 48703 Stadtlohn;ja;
13.09.2020;05554056;00501;Otgerus-Haus;W;Otgerus-Haus;Dufkampstraße 31, 48703 Stadtlohn;ja;
13.09.2020;05554056;00601;VHS-Haus;W;VHS-Haus;Klosterstraße 18, 48703 Stadtlohn;ja;
13.09.2020;05554056;00701;Sporthalle Hordtschule;W;Sporthalle Hordtschule;Geschwister-Scholl-Straße 4, 48703 Stadtlohn;ja;
13.09.2020;05554056;00801;Kreisberufsschule;W;Kreisberufsschule;Droste-Hülshoff-Straße 13, 48703 Stadtlohn;ja;
13.09.2020;05554056;00901;Hordtschule;W;Hordtschule;Geschwister-Scholl-Straße 2, 48703 Stadtlohn;;
13.09.2020;05554056;01001;OGS-Gebäude Hordtschule;W;OGS-Gebäude Hordtschule;Geschwister-Scholl-Straße 2, 48703 Stadtlohn;ja;
13.09.2020;05554056;01101;Foyer SVS-Versorgungsbetriebe GmbH;W;Foyer SVS-Versorgungsbetriebe GmbH;Von-Ardenne-Straße 8, 48703 Stadtlohn;ja;
13.09.2020;05554056;01201;Gymnasium I;W;Gymnasium I;Kreuzstraße 56, 48703 Stadtlohn;ja;
13.09.2020;05554056;01301;Gymnasium II;W;Gymnasium II;Kreuzstraße 56, 48703 Stadtlohn;ja;
13.09.2020;05554056;01401;Gescher-Dyk-Schule I;W;Gescher-Dyk-Schule I;Gescher Dyk 51, 48703 Stadtlohn;;
13.09.2020;05554056;01501;Schulungsraum Ritter Büren;W;Schulungsraum Ritter Büren;Almsick 59, 48703 Stadtlohn;nein;
13.09.2020;05554056;01502;Gescher-Dyk-Schule II;W;Gescher-Dyk-Schule II;Gescher Dyk 51, 48703 Stadtlohn;ja;
13.09.2020;05554056;01601;Johanneschule II;W;Johannesschule II;Am Losbergpark 8-10, 48703 Stadtlohn;ja;
13.09.2020;05554056;01701;Gemeindehaus Hengeler;W;Gemeindehaus Hengeler;Hengeler 58, 48703 Stadtlohn;ja;
