datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05554056;1;1 - Marienschule;1;1;724;186;0;910;448;177;8;440;185;52;66;55;67;5;10
13.09.2020;Kreistagswahl;05554056;2;2 - Fliednerschule;1;1;806;289;0;1095;691;277;4;687;251;119;87;100;98;9;23
13.09.2020;Kreistagswahl;05554056;3;3 - Johannesschule I;1;1;843;228;0;1071;673;223;10;663;263;81;79;108;111;5;16
13.09.2020;Kreistagswahl;05554056;4;4 - Hilgenbergschule;1;1;727;203;0;930;606;187;10;596;194;76;92;132;73;14;15
13.09.2020;Kreistagswahl;05554056;5;5 - Otgerus-Haus;1;1;787;251;0;1038;552;237;11;541;196;77;103;58;85;14;8
13.09.2020;Kreistagswahl;05554056;6;6 - VHS-Haus;1;1;657;233;0;890;518;225;17;501;172;89;49;64;100;15;12
13.09.2020;Kreistagswahl;05554056;7;7 - Sporthalle Hordtschule;1;1;733;243;0;976;522;222;34;488;196;96;51;53;64;17;11
13.09.2020;Kreistagswahl;05554056;8;8 - Kreisberufsschule;1;1;760;165;0;925;564;160;15;549;185;83;83;88;82;9;19
13.09.2020;Kreistagswahl;05554056;9;9 - Hordtschule;1;1;692;164;0;856;587;154;20;567;226;44;67;161;48;6;15
13.09.2020;Kreistagswahl;05554056;10;10 - OGS-Gebäude Hordtschule;1;1;661;212;0;873;555;199;8;547;201;61;50;168;41;9;17
13.09.2020;Kreistagswahl;05554056;11;11 - Foyer SVS-Versorgungsbetriebe GmbH;1;1;669;218;0;887;566;195;17;549;233;54;54;84;108;2;14
13.09.2020;Kreistagswahl;05554056;12;12 - Gymnasium I;1;1;752;217;0;969;650;204;21;629;205;73;71;175;83;9;13
13.09.2020;Kreistagswahl;05554056;13;13 - Gymnasium II;1;1;804;242;0;1046;773;227;27;746;252;82;122;190;77;9;14
13.09.2020;Kreistagswahl;05554056;14;14 - Gescher-Dyk-Schule I;1;1;823;190;0;1013;779;183;15;764;254;70;94;257;74;4;11
13.09.2020;Kreistagswahl;05554056;15;15 - Schulungsraum Ritter Büren / Gescher-Dyk-Schule II;2;2;782;148;0;930;618;133;11;607;277;32;67;173;43;6;9
13.09.2020;Kreistagswahl;05554056;16;16 - Johannesschule II;1;1;835;298;0;1133;829;286;6;823;361;91;112;145;88;11;15
13.09.2020;Kreistagswahl;05554056;17;17 - Gemeindehaus Hengeler;1;1;823;259;0;1082;790;243;12;778;305;78;97;169;106;8;15
