datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05554056;1;1 - Marienschule;1;1;722;186;0;908;446;177;19;427;163;88;45;75;56
13.09.2020;Ratswahl;05554056;2;2 - Fliednerschule;1;1;806;289;0;1095;691;277;15;676;204;169;105;116;82
13.09.2020;Ratswahl;05554056;3;3 - Johannesschule I;1;1;840;228;0;1068;671;223;20;651;277;164;56;92;62
13.09.2020;Ratswahl;05554056;4;4 - Hilgenbergschule;1;1;728;201;0;929;606;187;14;592;162;204;70;94;62
13.09.2020;Ratswahl;05554056;5;5 - Otgerus-Haus;1;1;781;251;0;1032;554;239;8;546;168;109;56;93;120
13.09.2020;Ratswahl;05554056;6;6 - VHS-Haus;1;1;656;233;0;889;514;225;25;489;143;100;82;109;55
13.09.2020;Ratswahl;05554056;7;7 - Sporthalle Hordtschule;1;1;732;243;0;975;525;222;12;513;194;125;75;76;43
13.09.2020;Ratswahl;05554056;8;8 - Kreisberufsschule;1;1;759;165;0;924;562;158;4;558;196;125;104;68;65
13.09.2020;Ratswahl;05554056;9;9 - Hordtschule;1;1;691;164;0;855;587;154;16;571;247;178;44;48;54
13.09.2020;Ratswahl;05554056;10;10 - OGS-Gebäude Hordtschule;1;1;661;212;0;873;555;199;5;550;177;296;41;15;21
13.09.2020;Ratswahl;05554056;11;11 - Foyer SVS-Versorgungsbetriebe GmbH;1;1;668;218;0;886;570;195;13;557;252;106;36;124;39
13.09.2020;Ratswahl;05554056;12;12 - Gymnasium I;1;1;752;217;0;969;650;204;15;635;215;210;56;88;66
13.09.2020;Ratswahl;05554056;13;13 - Gymnasium II;1;1;803;242;0;1045;795;227;19;776;237;307;53;86;93
13.09.2020;Ratswahl;05554056;14;14 - Gescher-Dyk-Schule I;1;1;823;190;0;1013;781;183;7;774;163;407;44;109;51
13.09.2020;Ratswahl;05554056;15;15 - Schulungsraum Ritter Büren / Gescher-Dyk-Schule II;2;2;780;148;0;928;618;133;5;613;263;230;22;52;46
13.09.2020;Ratswahl;05554056;16;16 - Johannesschule II;1;1;834;298;0;1132;830;286;16;814;292;297;60;75;90
13.09.2020;Ratswahl;05554056;17;17 - Gemeindehaus Hengeler;1;1;821;259;0;1080;786;243;8;778;267;279;56;129;47
