datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D6
13.09.2020;Wahl des Bürgermeisters;05554056;00101;Marienschule;1;1;722;186;0;908;448;177;11;437;224;213
13.09.2020;Wahl des Bürgermeisters;05554056;00201;Fliednerschule;1;1;806;289;0;1095;699;277;21;678;302;376
13.09.2020;Wahl des Bürgermeisters;05554056;00301;Johannesschule I;1;1;840;228;0;1068;671;223;7;664;303;361
13.09.2020;Wahl des Bürgermeisters;05554056;00401;Hilgenbergschule;1;1;727;202;0;929;606;187;28;578;244;334
13.09.2020;Wahl des Bürgermeisters;05554056;00501;Otgerus-Haus;1;1;781;251;0;1032;554;239;15;539;262;277
13.09.2020;Wahl des Bürgermeisters;05554056;00601;VHS-Haus;1;1;656;233;0;889;517;225;14;503;221;282
13.09.2020;Wahl des Bürgermeisters;05554056;00701;Sporthalle Hordtschule;1;1;732;243;0;975;523;222;16;507;251;256
13.09.2020;Wahl des Bürgermeisters;05554056;00801;Kreisberufsschule;1;1;759;165;0;924;562;158;20;542;256;286
13.09.2020;Wahl des Bürgermeisters;05554056;00901;Hordtschule;1;1;691;164;0;855;587;154;18;569;274;295
13.09.2020;Wahl des Bürgermeisters;05554056;01001;OGS-Gebäude Hordtschule;1;1;661;212;0;873;556;199;11;545;245;300
13.09.2020;Wahl des Bürgermeisters;05554056;01101;Foyer SVS-Versorgungsbetriebe GmbH;1;1;668;218;0;886;571;195;15;556;286;270
13.09.2020;Wahl des Bürgermeisters;05554056;01201;Gymnasium I;1;1;752;217;0;969;651;204;21;630;283;347
13.09.2020;Wahl des Bürgermeisters;05554056;01301;Gymnasium II;1;1;803;242;0;1045;811;227;17;794;396;398
13.09.2020;Wahl des Bürgermeisters;05554056;01401;Gescher-Dyk-Schule I;1;1;823;190;0;1013;784;183;18;766;429;337
13.09.2020;Wahl des Bürgermeisters;05554056;01501;Schulungsraum Ritter Büren;1;1;273;46;0;319;243;46;14;229;137;92
13.09.2020;Wahl des Bürgermeisters;05554056;01502;Gescher-Dyk-Schule II;1;1;507;102;0;609;374;86;4;370;200;170
13.09.2020;Wahl des Bürgermeisters;05554056;01601;Johanneschule II;1;1;834;298;0;1132;830;286;16;814;389;425
13.09.2020;Wahl des Bürgermeisters;05554056;01701;Gemeindehaus Hengeler;1;1;821;259;0;1080;789;243;13;776;356;420
