datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05554056;1;1 - Marienschule;1;1;724;186;0;910;447;177;14;433;282;68;83
13.09.2020;Wahl des/der Landrats/Landrätin;05554056;2;2 - Fliednerschule;1;1;806;289;0;1095;690;277;27;663;421;144;98
13.09.2020;Wahl des/der Landrats/Landrätin;05554056;3;3 - Johannesschule I;1;1;843;228;0;1071;673;223;7;666;452;111;103
13.09.2020;Wahl des/der Landrats/Landrätin;05554056;4;4 - Hilgenbergschule;1;1;728;202;0;930;606;187;19;587;366;95;126
13.09.2020;Wahl des/der Landrats/Landrätin;05554056;5;5 - Otgerus-Haus;1;1;787;251;0;1038;552;237;24;528;297;99;132
13.09.2020;Wahl des/der Landrats/Landrätin;05554056;6;6 - VHS-Haus;1;1;657;233;0;890;416;225;13;403;241;95;67
13.09.2020;Wahl des/der Landrats/Landrätin;05554056;7;7 - Sporthalle Hordtschule;1;1;733;243;0;976;520;222;13;507;318;104;85
13.09.2020;Wahl des/der Landrats/Landrätin;05554056;8;8 - Kreisberufsschule;1;1;760;165;0;925;562;158;7;555;336;121;98
13.09.2020;Wahl des/der Landrats/Landrätin;05554056;9;9 - Hordtschule;1;1;692;164;0;856;587;154;13;574;399;86;89
13.09.2020;Wahl des/der Landrats/Landrätin;05554056;10;10 - OGS-Gebäude Hordtschule;1;1;661;212;0;873;555;199;17;538;362;88;88
13.09.2020;Wahl des/der Landrats/Landrätin;05554056;11;11 - Foyer SVS-Versorgungsbetriebe GmbH;1;1;669;218;0;887;571;195;6;565;422;69;74
13.09.2020;Wahl des/der Landrats/Landrätin;05554056;12;12 - Gymnasium I;1;1;752;217;0;969;659;204;11;648;424;120;104
13.09.2020;Wahl des/der Landrats/Landrätin;05554056;13;13 - Gymnasium II;1;1;804;242;0;1046;795;227;25;770;479;120;171
13.09.2020;Wahl des/der Landrats/Landrätin;05554056;14;14 - Gescher-Dyk-Schule I;1;1;823;190;0;1013;779;183;15;764;519;131;114
13.09.2020;Wahl des/der Landrats/Landrätin;05554056;15;15 - Schulungsraum Ritter Büren / Gescher-Dyk-Schule II;2;2;782;148;0;930;618;133;13;605;476;52;77
13.09.2020;Wahl des/der Landrats/Landrätin;05554056;16;16 - Johannesschule II;1;1;835;298;0;1133;830;286;9;821;570;110;141
13.09.2020;Wahl des/der Landrats/Landrätin;05554056;17;17 - Gemeindehaus Hengeler;1;1;823;259;0;1082;788;243;13;775;561;86;128
