datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05554012;1;Borken, Rathaus;1;1;1332;270;0;1602;721;0;15;706;6;715;201;197;354;307;39;34;58;82;9;4;36;33;0;2;0;2;9;3;0;0;0;0;0;0;0;2;0;7;0;0;0;37;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554012;2;Borken, Remigius-Grundschule 1;1;1;1412;263;0;1675;764;1;16;748;11;753;228;219;363;316;41;39;46;75;12;3;38;34;0;3;0;1;20;6;0;0;0;0;0;1;0;1;0;5;0;0;0;38;0;3;0;1;0;0;0;0;0;0;0;1;0;4;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05554012;3;Borken, Remigius-Grundschule 2;1;1;1288;278;0;1566;792;0;16;776;3;789;232;200;411;356;37;44;56;106;10;4;17;17;0;0;0;1;13;5;0;0;0;0;0;1;0;0;0;6;0;0;0;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554012;4;Borken, CASA Philipp Neri (Begegnungszentrum);1;1;1356;222;0;1578;800;0;17;783;11;789;233;220;417;341;33;40;48;100;10;4;27;21;0;1;0;1;15;8;0;0;0;1;0;2;0;1;0;5;0;0;0;33;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;1;0;0;0;1;0;0;0;2;0;2
14.05.2017;Landtagswahl;05554012;5;Borken, KiTa St. Remigius;1;1;1363;423;0;1786;821;0;15;806;11;810;198;192;459;371;43;51;56;119;6;2;27;21;0;3;0;2;17;2;0;0;0;0;0;2;0;1;0;2;0;0;0;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554012;6;Borken, Kreishaus;1;1;1406;355;0;1761;886;0;15;871;9;877;206;208;496;398;49;51;75;151;11;11;25;20;0;0;0;1;9;5;0;0;0;0;0;2;0;0;0;1;0;0;0;24;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554012;7;Borken, Kindergarten Nordesch;1;1;1476;241;0;1717;834;0;18;816;22;812;254;251;405;333;39;35;51;82;19;12;30;30;0;5;0;3;18;7;0;0;0;0;0;0;0;0;0;2;0;1;0;42;0;0;0;0;0;1;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;1
14.05.2017;Landtagswahl;05554012;8;Borken, KiTa Die Spielwiese;1;1;1509;227;0;1736;855;0;23;832;15;840;264;252;417;363;38;39;60;93;7;4;27;23;0;0;0;3;19;7;0;0;0;2;0;2;0;0;0;7;0;0;0;39;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;0
14.05.2017;Landtagswahl;05554012;9;Borken, Gymnasium Remigianum;1;1;1464;329;0;1793;855;0;16;839;13;842;249;243;451;375;35;47;58;92;17;5;19;18;0;2;0;2;10;0;0;0;0;0;0;3;0;1;0;1;0;1;0;47;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554012;10;Borken, Cordulaschule Gemen 1;1;1;1418;306;0;1724;770;0;15;755;11;759;207;193;379;306;44;61;58;104;12;12;38;28;0;1;0;4;17;7;0;0;0;0;0;3;0;0;0;5;0;0;0;30;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554012;11;Borken, Cordulaschule Gemen 2;1;1;1270;263;0;1533;797;1;8;789;4;793;182;196;438;374;38;41;92;114;5;6;25;20;0;0;0;1;9;0;0;0;0;0;0;1;0;0;0;2;0;0;0;32;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05554012;12;Borken, KiGa Sonnenburg;1;1;1252;251;0;1503;840;0;8;832;9;831;221;206;471;398;30;43;63;109;14;2;18;14;0;1;0;1;15;4;0;0;0;0;0;1;0;0;0;5;0;0;0;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;1;0;0;0;0
14.05.2017;Landtagswahl;05554012;13;Borken, Neumühlenschule;1;1;1307;209;0;1516;845;0;21;824;12;833;214;202;460;366;46;50;54;109;8;2;30;18;0;0;0;2;12;3;0;0;0;0;0;3;0;1;0;6;0;0;0;62;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05554012;14;Borken, Roncalli-Grundschule 1;1;1;1593;277;0;1870;1101;0;23;1078;13;1088;260;249;658;569;39;50;68;121;15;6;21;14;0;3;0;6;17;3;0;0;0;0;0;0;0;2;0;6;0;0;0;48;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;1;0;2;0;2;0;0;0;2;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554012;15;Borken, Roncalli-Grundschule 2;1;1;1621;277;0;1898;1068;0;19;1049;11;1057;245;242;651;570;27;35;63;110;21;9;28;30;0;5;0;0;14;1;0;0;0;0;0;4;0;1;0;3;0;1;0;41;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05554012;16;Borken, Feuerwehrgerätehaus Borkenw./Burlo;1;1;1431;254;0;1685;970;0;15;955;9;961;176;188;642;547;26;30;63;107;8;10;18;12;0;3;0;1;22;7;0;0;0;0;0;1;0;1;0;5;0;0;0;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05554012;19;Borken, Engelradingschule Marbeck;1;1;1613;207;0;1820;1197;0;15;1182;12;1185;230;221;785;684;50;50;64;140;14;14;29;28;0;2;0;2;10;2;0;0;0;0;0;2;0;0;0;7;0;0;0;27;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
14.05.2017;Landtagswahl;05554012;1701;Borken, Astrid-Lindgren-Schule Burlo;1;1;537;93;0;630;332;0;3;329;1;331;63;64;206;179;21;21;18;35;7;2;8;8;0;1;0;1;6;1;0;0;0;0;0;0;0;1;0;1;0;0;0;15;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554012;1702;"Borken, ""Büdeken"" Borkenwirthe (Vereinsheim)";1;1;432;78;0;510;337;0;0;337;0;337;22;26;282;245;9;13;20;43;0;0;1;0;0;1;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554012;1703;Borken, Pröbstingschule Hoxfeld;1;1;477;90;0;567;350;0;5;345;1;349;63;57;229;206;14;20;23;35;4;0;7;5;0;2;0;1;5;2;0;0;0;0;0;0;0;1;0;3;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05554012;1801;Borken, KiGa St. Marien Rhedebrügge;1;1;393;138;0;531;292;0;3;289;3;289;52;40;196;170;14;20;13;33;5;1;5;8;0;1;0;0;4;1;0;0;0;0;0;0;0;1;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554012;1802;Borken, KiGa Hula Hoop;1;1;859;150;0;1009;557;0;5;552;5;552;97;105;346;284;27;24;50;96;4;2;22;19;0;1;0;3;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554012;B1;Borken, Briefwahlbezirk 1;1;1;0;0;0;0;766;766;10;756;5;761;193;188;399;324;51;43;76;122;10;3;16;20;0;1;0;2;11;1;0;0;0;0;0;3;0;2;0;5;0;0;0;45;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554012;B2;Borken, Briefwahlbezirk 2;1;1;0;0;0;0;965;965;9;956;2;963;225;214;556;462;50;65;79;147;19;6;11;9;0;5;0;3;16;4;0;0;0;0;0;1;0;0;0;4;0;0;0;36;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05554012;B3;Borken, Briefwahlbezirk 3;1;1;0;0;0;0;769;769;7;762;5;764;231;219;391;331;40;50;50;86;8;2;30;20;0;1;0;1;12;6;0;0;0;0;0;0;0;0;0;7;0;0;0;37;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554012;B4;Borken, Briefwahlbezirk 4;1;1;0;0;0;0;997;997;18;979;6;991;256;264;545;455;50;62;68;124;13;7;27;22;0;0;0;6;20;5;0;0;0;0;0;1;0;1;0;4;0;0;0;39;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554012;B5;Borken, Briefwahlbezirk 5;1;1;0;0;0;0;785;785;12;773;4;781;185;180;465;392;31;37;61;113;7;3;17;16;0;0;0;0;7;2;0;1;0;0;0;1;0;0;0;1;0;0;0;31;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05554012;B6;Borken, Briefwahlbezirk 6;1;1;0;0;0;0;737;737;13;724;15;722;99;106;495;409;31;28;62;119;4;0;16;14;0;0;0;0;17;3;0;0;0;0;0;2;0;1;0;3;0;0;0;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;2;0;2
