datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
13.05.2012;Landtagswahl;05570040;1;Kardinal-von-Galen-Schule 1;1;1;876;196;0;1072;433;0;9;424;10;423;169;154;164;135;20;34;18;34;9;11;44;38;0;2;0;5;0;4;0;3;0;0;0;0;0;1;0;0;0;0;0;2;0;0
13.05.2012;Landtagswahl;05570040;2;Kardinal-von-Galen-Schule 2;1;1;1015;190;0;1205;606;0;12;594;11;595;258;228;245;214;19;42;17;45;13;12;42;37;0;3;0;4;0;2;0;4;0;0;0;1;0;0;0;1;0;0;0;2;0;0
13.05.2012;Landtagswahl;05570040;3;Teigelkampschule 1;1;1;1192;196;0;1388;637;0;7;630;8;629;315;258;207;174;28;52;17;53;13;8;50;65;0;7;0;3;0;6;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570040;4;Teigelkampschule 2;1;1;1313;196;0;1509;808;0;14;794;11;797;332;283;324;276;35;71;34;65;10;9;59;64;0;11;0;3;0;5;0;4;0;1;0;2;0;1;0;0;0;1;0;1;0;0
13.05.2012;Landtagswahl;05570040;5;Kindergarten Stoppelhopser 1;1;1;825;154;0;979;501;2;3;498;5;496;197;181;224;179;25;62;18;30;1;4;33;30;0;5;0;2;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570040;6;Kindergarten Stoppelhopser 2;1;1;841;137;0;978;485;0;6;479;4;481;164;142;216;192;25;45;26;35;6;6;42;44;0;2;0;4;0;5;0;2;0;0;0;4;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570040;7;Ludgerus-Schule 1;1;1;1368;276;0;1644;888;0;11;877;12;876;502;403;261;242;51;93;20;75;7;8;36;39;0;3;0;1;0;7;0;0;0;0;0;1;0;1;0;1;0;0;0;2;0;0
13.05.2012;Landtagswahl;05570040;8;Ludgerus-Schule 2;1;1;1187;231;0;1418;757;2;7;750;5;752;386;324;238;229;54;82;22;47;14;11;36;46;0;2;0;2;0;1;0;1;0;2;0;2;0;0;0;0;0;0;0;2;0;1
13.05.2012;Landtagswahl;05570040;B501;Briefwahlbezirk 1;1;1;0;0;0;0;547;547;3;544;1;546;296;261;186;157;20;29;13;47;5;3;24;38;0;2;0;0;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;0
13.05.2012;Landtagswahl;05570040;B502;Briefwahlbezirk 2;1;1;0;0;0;0;444;444;1;443;1;443;188;151;201;169;17;37;14;46;2;3;21;29;0;2;0;1;0;1;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0
13.05.2012;Landtagswahl;05570040;B503;Briefwahlbezirk 3;1;1;0;0;0;0;470;470;1;469;2;468;267;216;134;128;17;32;17;49;11;8;23;30;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
