datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.05.2012;05570040;1;Kardinal-von-Galen-Schule 1;W;Reserve;;;
13.05.2012;05570040;2;Kardinal-von-Galen-Schule 2;W;Reserve;;;
13.05.2012;05570040;3;Teigelkampschule 1;W;Reserve;;;
13.05.2012;05570040;4;Teigelkampschule 2;W;Reserve;;;
13.05.2012;05570040;5;Kindergarten Stoppelhopser 1;W;Reserve;;;
13.05.2012;05570040;6;Kindergarten Stoppelhopser 2;W;Reserve;;;
13.05.2012;05570040;7;Ludgerus-Schule 1;W;Reserve;;;
13.05.2012;05570040;8;Ludgerus-Schule 2;W;Reserve;;;
13.05.2012;05570040;B501;Briefwahlbezirk 1;B;Reserve;;;
13.05.2012;05570040;B502;Briefwahlbezirk 2;B;Reserve;;;
13.05.2012;05570040;B503;Briefwahlbezirk 3;B;Reserve;;;
