datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;05570052;1;Kindergarten im Münsterfeld (1);W;Reserve;;;
07.06.2009;05570052;2;Stadtbücherei (2);W;Reserve;;;
07.06.2009;05570052;3;Berufskolleg (3);W;Reserve;;;
07.06.2009;05570052;4;Marienheim (4);W;Reserve;;;
07.06.2009;05570052;5;Laurentiusschule (5);W;Reserve;;;
07.06.2009;05570052;6;Franziskusschule (6);W;Reserve;;;
07.06.2009;05570052;7;Augustin-Wibbelt-Gymnasium (7);W;Reserve;;;
07.06.2009;05570052;8;Von-Galen-Schule (8);W;Reserve;;;
07.06.2009;05570052;9;Jakobus-Kindergarten (9);W;Reserve;;;
07.06.2009;05570052;10;Pfarrheim St. Josef (10);W;Reserve;;;
07.06.2009;05570052;11;Evang. Gemeindehaus (11);W;Reserve;;;
07.06.2009;05570052;12;Deula (12);W;Reserve;;;
07.06.2009;05570052;13;W.-Achtermann-Schule Milte (13);W;Reserve;;;
07.06.2009;05570052;14;Grundschule Einen (14);W;Reserve;;;
07.06.2009;05570052;15;Sportlerheim Müssingen (15);W;Reserve;;;
07.06.2009;05570052;16;Kindergarten St. Josef Fre (16);W;Reserve;;;
07.06.2009;05570052;17;Pfarrheim St. Bonifatius (17);W;Reserve;;;
07.06.2009;05570052;18;Kloster zum Heiligen Kreuz (18);W;Reserve;;;
07.06.2009;05570052;19;Feuerwehrgerätehaus (19);W;Reserve;;;
07.06.2009;05570052;20;Dechant-Wessing-Schule Hoetmar (20);W;Reserve;;;
07.06.2009;05570052;B501;Briefwahlbezirk 1 (B501);B;Reserve;;;
07.06.2009;05570052;B502;Briefwahlbezirk 2 (B502);B;Reserve;;;
07.06.2009;05570052;B503;Briefwahlbezirk 3 (B503);B;Reserve;;;
07.06.2009;05570052;B504;Briefwahlbezirk 4 (B504);B;Reserve;;;
07.06.2009;05570052;B505;Briefwahlbezirk 5 (B505);B;Reserve;;;
07.06.2009;05570052;B506;Briefwahlbezirk 6 (B506);B;Reserve;;;
