datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
22.09.2013;Wahl zum Deutschen Bundestag;05554048;1;Rhede, ehem. Schule Vardingholt-Kirche;1;1;580;96;0;676;484;0;7;477;2;482;391;369;55;53;5;17;12;13;4;9;6;6;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554048;2;Rhede, Schule in Vardingholt-Spoler;1;1;755;115;0;870;625;0;5;620;4;621;345;321;202;187;3;23;51;58;8;9;6;5;0;3;0;1;0;0;0;0;0;1;0;1;0;0;0;0;5;6;0;0;0;1;0;0;0;2;0;1;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554048;3;Rhede, Overberg-Grundschule 1;1;1;1079;194;0;1273;828;0;12;816;5;823;451;428;226;234;8;23;81;64;21;34;19;8;0;3;0;0;0;0;0;2;0;3;0;0;0;3;0;0;10;16;0;0;0;2;0;0;0;1;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05554048;4;Rhede, Overberg-Grundschule 2;1;1;1096;234;0;1330;857;0;7;850;6;851;438;412;266;256;15;34;83;99;31;27;11;3;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;12;0;0;0;0;0;0;0;2;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554048;5;Rhede, Schulzentrum;1;1;1375;232;0;1607;982;0;12;970;9;973;466;428;336;325;5;30;82;77;32;47;22;15;0;10;0;0;0;0;0;1;0;1;0;0;0;0;0;0;27;25;0;0;0;4;0;0;0;3;0;1;0;1;0;5
22.09.2013;Wahl zum Deutschen Bundestag;05554048;6;Rhede, Rathaus Trauzimmer;1;1;1302;367;0;1669;853;0;4;849;1;852;473;443;217;213;14;40;61;51;30;32;30;21;0;5;0;1;0;0;0;4;0;0;0;0;0;0;0;1;24;32;0;0;0;2;0;0;0;0;0;1;0;3;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554048;7;Rhede, Städtischer Bauhof;1;1;1228;370;0;1598;999;3;5;994;6;993;505;473;286;281;17;50;111;88;39;49;23;18;0;6;0;1;0;0;0;0;0;0;0;0;0;1;0;1;13;19;0;0;0;1;0;0;0;2;0;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554048;8;Rhede, Ludgerus-Grundschule 1;1;1;1171;212;0;1383;860;0;5;855;7;853;391;361;306;308;10;28;70;61;29;35;22;24;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;31;0;0;0;0;0;0;0;1;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554048;9;Rhede, Straßenmeisterei Rhede;1;1;569;132;0;701;427;28;9;418;11;416;231;212;127;117;6;18;27;27;17;18;6;7;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;4;9;0;0;0;0;0;0;0;0;0;1;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05554048;10;Rhede, Ludgerus-Grundschule 2;1;1;1179;224;0;1403;901;0;9;892;11;890;490;457;262;257;7;24;59;58;30;33;26;23;0;6;0;1;0;1;0;1;0;1;0;0;0;0;0;0;18;23;0;0;0;2;0;0;0;2;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554048;11;Rhede, Pius-Grundschule;1;1;1337;246;0;1583;1031;0;6;1025;5;1026;624;580;237;234;17;48;74;69;33;34;27;21;0;5;0;0;0;1;0;2;0;5;0;0;0;0;0;0;13;25;0;1;0;0;0;0;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554048;12;Rhede, Büngern-Technik;1;1;163;18;0;181;143;0;1;142;1;142;117;108;8;7;5;12;8;6;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554048;13;Rhede, ehem. Schule Krommert;1;1;426;87;0;513;361;0;4;357;2;359;295;283;37;32;4;11;10;17;0;1;6;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;10;0;0;0;0;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05554048;B1;Rhede, Briefwahlbezirk 1;1;1;0;0;0;0;1198;1198;7;1191;3;1195;710;670;257;273;24;67;134;110;22;29;24;15;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;20;18;0;0;0;1;0;1;0;1;0;2;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05554048;B2;Rhede, Briefwahlbezirk 2;1;1;0;0;0;0;1215;1215;7;1208;5;1210;681;628;293;303;23;58;121;111;42;45;20;9;0;6;0;1;0;3;0;1;0;4;0;0;0;0;0;0;28;34;0;0;0;2;0;0;0;2;0;2;0;0;0;1
