datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;1;Wahlbezirk 1;1;1;1330;455;0;1785;773;412;10;763;230;533
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;2;Wahlbezirk 2;1;1;1222;533;0;1755;977;504;9;968;263;705
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;3;Wahlbezirk 3;1;1;1202;424;0;1626;832;397;9;823;213;610
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;4;Wahlbezirk 4;1;1;1135;606;0;1741;1135;563;4;1131;363;768
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;5;Wahlbezirk 5;1;1;920;530;0;1450;994;487;5;989;307;682
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;6;Wahlbezirk 6;1;1;908;665;0;1573;1170;625;8;1162;345;817
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;7;Wahlbezirk 7;1;1;1107;464;0;1571;847;407;13;834;266;568
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;8;Wahlbezirk 8;1;1;1093;447;0;1540;925;421;11;914;261;653
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;9;Wahlbezirk 9;1;1;1220;558;0;1778;1145;526;16;1129;288;841
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;10;Wahlbezirk 10;1;1;982;609;0;1591;1143;576;12;1131;291;840
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;11;Wahlbezirk 11;1;1;920;812;0;1732;1229;768;20;1209;391;818
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;12;Wahlbezirk 12;1;1;919;649;0;1568;1165;602;7;1158;427;731
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;13;Wahlbezirk 13;1;1;1064;383;0;1447;859;367;7;852;238;614
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;14;Wahlbezirk 14;1;1;1129;475;0;1604;869;438;7;862;240;622
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;15;Wahlbezirk 15;2;2;1220;462;0;1682;1102;423;7;1095;462;633
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;16;Wahlbezirk 16;1;1;835;653;0;1488;1079;603;3;1076;493;583
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;17;Wahlbezirk 17;1;1;873;489;0;1362;896;444;6;890;420;470
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;18;Wahlbezirk 18;1;1;1065;456;0;1521;965;422;6;959;400;559
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;19;Wahlbezirk 19;1;1;981;544;0;1525;987;493;7;980;368;612
