datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;011;Oswald-von-Nell-Breuning-Berufskolleg (011);1;1;1330;455;0;1785;773;412;10;763;230;533
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;021;Gymnasium Nepomucenum (021);1;1;1222;533;0;1755;977;504;9;968;263;705
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;031;Oswald-von-Nell-Breuning-Berufskolleg (031);1;1;1202;424;0;1626;832;397;9;823;213;610
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;041;Laurentiusschule (041);1;1;1135;606;0;1741;1135;563;4;1131;363;768
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;051;Laurentiusschule (051);1;1;920;530;0;1450;994;487;5;989;307;682
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;061;Laurentiusschule (061);1;1;908;665;0;1573;1170;625;8;1162;345;817
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;071;Pictorius Berufskolleg (071);1;1;1107;464;0;1571;847;407;13;834;266;568
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;081;Ludgerischule (081);1;1;1093;447;0;1540;925;421;11;914;261;653
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;091;Ludgerischule (091);1;1;1220;558;0;1778;1145;526;16;1129;288;841
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;101;Heriburg-Gymnasium (101);1;1;982;609;0;1591;1143;576;12;1131;291;840
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;111;Kreisverwaltung Coesfeld (111);1;1;920;812;0;1732;1229;768;20;1209;391;818
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;121;Maria-Frieden-Schule (121);1;1;919;649;0;1568;1165;602;7;1158;427;731
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;131;Kreuzschule (131);1;1;1064;383;0;1447;859;367;7;852;238;614
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;141;Stadtwerke Coesfeld GmbH (141);1;1;1129;475;0;1604;869;438;7;862;240;622
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;151;Katholisches Pfarrheim Goxel (151);1;1;781;257;0;1038;691;236;6;685;252;433
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;152;Pfarrheim Stevede (152);1;1;439;205;0;644;411;187;1;410;210;200
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;161;Kreisverwaltung Coesfeld (161);1;1;835;653;0;1488;1079;603;3;1076;493;583
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;171;Kardinal-von-Galen-Schule Lette (171);1;1;873;489;0;1362;896;444;6;890;420;470
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;181;Kardinal-von-Galen-Schule Lette (181);1;1;1065;456;0;1521;965;422;6;959;400;559
13.09.2020;Wahl des/der Bürgermeisters/in;05558012;191;Kardinal-von-Galen-Schule Lette (191);1;1;981;544;0;1525;987;493;7;980;368;612
