datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05558012;011;Oswald-von-Nell-Breuning-Berufskolleg (011);W;Oswald-von-Nell-Breuning-Berufskolleg;Bahnhofstraße 33, 48653 Coesfeld;ja;
13.09.2020;05558012;021;Gymnasium Nepomucenum (021);W;Gymnasium Nepomucenum;Holtwicker Straße 8, 48653 Coesfeld;ja;
13.09.2020;05558012;031;Oswald-von-Nell-Breuning-Berufskolleg (031);W;Oswald-von-Nell-Breuning-Berufskolleg;Bahnhofstraße 33, 48653 Coesfeld;ja;
13.09.2020;05558012;041;Laurentiusschule (041);W;Laurentiusschule, -Haupteingang-;Overhagenweg 11, 48653 Coesfeld;ja;
13.09.2020;05558012;051;Laurentiusschule (051);W;Laurentiusschule, -Nebeneingang Turnhalle-;Overhagenweg 11, 48653 Coesfeld;ja;
13.09.2020;05558012;061;Laurentiusschule (061);W;Laurentiusschule, -Hofeingang Anbau-;Overhagenweg 11, 48653 Coesfeld;ja;
13.09.2020;05558012;071;Pictorius Berufskolleg (071);W;Pictorius Berufskolleg;Borkener Straße 23, 48653 Coesfeld;ja;
13.09.2020;05558012;081;Ludgerischule (081);W;Ludgerischule, -Eingang an der Winkelstraße-;Loburger Straße 50, 48653 Coesfeld;ja;
13.09.2020;05558012;091;Ludgerischule (091);W;Ludgerischule, -Eingang an der Winkelstraße-;Loburger Straße 50, 48653 Coesfeld;ja;
13.09.2020;05558012;101;Heriburg-Gymnasium (101);W;Heriburg Gymnasium;Seminarstraße 10, 48653 Coesfeld;ja;
13.09.2020;05558012;111;Kreisverwaltung Coesfeld (111);W;Kreisverwaltung Coesfeld, Kreishaus V;Schützenwall 10, 48653 Coesfeld;ja;
13.09.2020;05558012;121;Maria-Frieden-Schule (121);W;Maria-Frieden-Schule;Kleine Heide 38, 48653 Coesfeld;ja;
13.09.2020;05558012;131;Kreuzschule (131);W;Kreuzschule;Am Wietkamp 20, 48653 Coesfeld;ja;
13.09.2020;05558012;141;Stadtwerke Coesfeld GmbH (141);W;Stadtwerke Coesfeld GmbH;Dülmener Straße 80, 48653 Coesfeld;ja;
13.09.2020;05558012;151;Katholisches Pfarrheim Goxel (151);W;Katholisches Pfarrheim Goxel;Goxel 12, 48653 Coesfeld;ja;
13.09.2020;05558012;152;Pfarrheim Stevede (152);W;Pfarrheim Stevede;Stevede 33, 48653 Coesfeld;ja;
13.09.2020;05558012;161;Kreisverwaltung Coesfeld (161);W;Kreisverwaltung Coesfeld, Kreishaus I;Friedrich-Ebert-Straße 7, 48653 Coesfeld;ja;
13.09.2020;05558012;171;Kardinal-von-Galen-Schule Lette (171);W;Kardinal-von-Galen-Schule Lette, -Haupteingang-;Am Haus Lette 5, 48653 Coesfeld;ja;
13.09.2020;05558012;181;Kardinal-von-Galen-Schule Lette (181);W;Kardinal-von-Galen-Schule Lette, -Eingang OGS-;Am Haus Lette 5, 48653 Coesfeld;ja;
13.09.2020;05558012;191;Kardinal-von-Galen-Schule Lette (191);W;Kardinal-von-Galen-Schule Lette, -Eingang OGS-;Am Haus Lette 5, 48653 Coesfeld;ja;
