datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.05.2010;05554012;1;Borken, Rathaus;W;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
09.05.2010;05554012;2;Borken, Remigius-Grundschule 1;W;Remigiusschule, Wahllokal 02 und 03, Räume E4 und E5 bzw. E5 und E7;Im großen Esch 10, 46325 Borken;nein;
09.05.2010;05554012;3;Borken, Remigius-Grundschule 2;W;Remigiusschule, Wahllokal 02 und 03, Räume E4 und E5 bzw. E5 und E7;Im großen Esch 10, 46325 Borken;nein;
09.05.2010;05554012;4;Borken, KiTa St. Remigius;W;CASA Philipp Neri, Wahllokal 04, Träger: St. Remigius Borken;Nina-Winkel-Str. 58, 46325 Borken;ja;
09.05.2010;05554012;5;Borken, Schönstätter Marienschule;W;Kindertagesstätte St. Remigius, Wahllokal 05;Robert-Koch-Straße 37, 46325 Borken;;
09.05.2010;05554012;6;Borken, Kreishaus;W;Kreis Borken - Kreishaus, Wahllokal 01, Eingangsbereich bzw. Gesundheitsamt;Burloer Straße 93, 46325 Borken;;
09.05.2010;05554012;7;Borken, Kindergarten Nordesch;W;Kindergarten Nordesch, Wahllokal 07, Träger: St. Remigius Borken;Königsberger Straße 53, 46325 Borken;;
09.05.2010;05554012;8;Borken, KiTa Die Spielwiese;W;"Kindertageseinrichtung ""Die Spielwiese"", Wahllokal 08, Träger: DRK Borken";Jauerstraße 6, 46325 Borken;;
09.05.2010;05554012;9;Borken, Gymnasium Remigianum;W;Gymnasium Remigianum, Wahllokal 09, Foyer;Josefstraße 6, 46325 Borken;ja;
09.05.2010;05554012;10;Borken, Cordulaschule Gemen 1;W;Cordulaschule Gemen, Wahllokal 10 und 11;Cordulastraße 1, 46325 Borken;nein;
09.05.2010;05554012;11;Borken, Cordulaschule Gemen 2;W;Cordulaschule Gemen, Wahllokal 10 und 11;Cordulastraße 1, 46325 Borken;nein;
09.05.2010;05554012;12;Borken, Kindergarten Sonnenburg;W;Kindergarten Sonnenburg, Wahllokal 12, Träger: Christus-König Gemen;Fritz-Reuter-Straße 28, 46325 Borken-Gemen;ja;
09.05.2010;05554012;13;Borken, Johannesschule Gemen;W;Neumühlenschule, Wahllokal 13, Förderschule Kreis Borken;Mozartstraße 27, 46325 Borken;;
09.05.2010;05554012;14;Borken, Roncalli-Grundschule 1;W;Roncalli-Grundschule, zur Zeit kein Wahllokal;Borkenwirther Str. 33, 46325 Borken-Weseke;;
09.05.2010;05554012;15;Borken, Roncalli-Grundschule 2;W;Roncalli-Grundschule, zur Zeit kein Wahllokal;Borkenwirther Str. 33, 46325 Borken-Weseke;;
09.05.2010;05554012;16;Borken, Feuerw.geräteh. Borkenw./Burlo;W;Feuerwehrgerätehaus Borkenwirthe/Burlo, Wahllokal 16, Schulungsraum;Dunkerstraße 19, 46325 Borken;nein;
09.05.2010;05554012;19;Borken, Engelradingschule Marbeck;W;Engelradingschule Marbeck, Wahllokal 19, Mehrzweckraum / Raum 18;Schulstraße 1, 46325 Borken;ja;
09.05.2010;05554012;1701;Borken, Astrid-Lindgren-Schule Burlo;W;Reserve;;;
09.05.2010;05554012;1702;Borken, Pfarrheim Borkenwirthe;W;Reserve;;;
09.05.2010;05554012;1703;Borken, Pröbstingschule Hoxfeld;W;Reserve;;;
09.05.2010;05554012;1801;Borken, KiGa St. Marien Rhedebrügge;W;Reserve;;;
09.05.2010;05554012;1802;Borken, Gemeinderaum Westenborken;W;Reserve;;;
09.05.2010;05554012;1803;Borken, Jugendheim Marbeck;W;Reserve;;;
09.05.2010;05554012;B1;Borken, Briefwahlbezirk 1;B;Stadt Borken - Rathaus, Wahllokal 01, kl. Sitzungssaal;Im Piepershagen 17, 46325 Borken;;
09.05.2010;05554012;B2;Borken, Briefwahlbezirk 2;B;Remigiusschule, Wahllokal 02 und 03, Räume E4 und E5 bzw. E5 und E7;Im großen Esch 10, 46325 Borken;nein;
09.05.2010;05554012;B3;Borken, Briefwahlbezirk 3;B;Remigiusschule, Wahllokal 02 und 03, Räume E4 und E5 bzw. E5 und E7;Im großen Esch 10, 46325 Borken;nein;
09.05.2010;05554012;B4;Borken, Briefwahlbezirk 4;B;CASA Philipp Neri, Wahllokal 04, Träger: St. Remigius Borken;Nina-Winkel-Str. 58, 46325 Borken;ja;
09.05.2010;05554012;B5;Borken, Briefwahlbezirk 5;B;Kindertagesstätte St. Remigius, Wahllokal 05;Robert-Koch-Straße 37, 46325 Borken;;
