datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26
09.05.2010;Landtagswahl;05554012;1;Borken, Rathaus;1;1;1419;238;0;1657;638;0;15;623;10;628;283;272;190;167;83;85;31;40;0;3;27;26;0;0;0;0;0;0;0;1;0;7;0;4;0;2;0;0;0;0;0;0;9;14;0;0;0;0;0;3;0;2;0;1;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554012;2;Borken, Remigius-Grundschule 1;1;1;1550;174;0;1724;739;0;10;729;13;726;321;314;259;226;73;85;38;52;0;7;33;21;0;0;0;0;0;1;0;0;0;2;0;1;0;1;0;0;0;0;0;0;5;7;0;0;0;1;0;1;0;5;0;0;0;0;0;1;0;1;0;0
09.05.2010;Landtagswahl;05554012;3;Borken, Remigius-Grundschule 2;1;1;1633;221;0;1854;890;0;15;875;15;875;428;425;253;223;106;104;51;61;0;3;32;37;0;1;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;0;0;0;5;8;0;1;0;0;0;0;0;5;0;1;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05554012;4;Borken, KiTa St. Remigius;1;1;1326;168;0;1494;698;0;8;690;9;689;313;309;215;179;89;96;45;56;0;3;21;20;0;0;0;1;0;0;0;0;0;11;0;4;0;0;0;0;0;0;0;0;7;6;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554012;5;Borken, Schönstätter Marienschule;1;1;1444;283;0;1727;827;0;12;815;10;817;388;376;239;213;98;101;53;72;0;2;29;28;0;0;0;0;0;0;0;1;0;1;0;3;0;0;0;2;0;0;0;0;8;13;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554012;6;Borken, Kreishaus;1;1;1388;240;0;1628;784;0;16;768;14;770;414;410;173;165;101;102;49;51;0;3;25;23;0;1;0;1;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05554012;7;Borken, Kindergarten Nordesch;1;1;1439;165;0;1604;657;0;10;647;12;645;299;278;203;184;71;82;40;49;0;2;25;22;0;3;0;2;0;0;0;1;0;3;0;2;0;0;0;0;0;0;0;0;9;6;0;0;0;0;0;3;0;7;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554012;8;Borken, KiTa Die Spielwiese;1;1;1447;164;0;1611;757;0;17;740;9;748;318;307;248;223;90;108;51;56;0;2;24;21;0;5;0;0;0;1;0;1;0;5;0;5;0;0;0;1;0;0;0;0;9;5;0;0;0;0;0;3;0;5;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554012;9;Borken, Gymnasium Remigianum;1;1;1558;233;0;1791;802;0;12;790;8;794;363;365;254;253;89;82;41;46;0;5;33;31;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;10;6;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554012;10;Borken, Cordulaschule Gemen 1;1;1;1501;221;0;1722;754;0;15;739;15;739;319;306;249;213;79;85;41;58;0;0;34;37;0;3;0;1;0;0;0;2;0;4;0;5;0;0;0;1;0;0;0;0;17;16;0;0;0;0;0;3;0;3;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554012;11;Borken, Cordulaschule Gemen 2;1;1;1333;198;0;1531;715;0;10;705;8;707;346;340;195;185;85;76;46;52;0;5;19;22;0;2;0;0;0;0;0;0;0;4;0;3;0;1;0;0;0;0;0;0;14;10;0;1;0;0;0;1;0;4;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554012;12;Borken, Kindergarten Sonnenburg;1;1;1382;180;0;1562;847;0;11;836;7;840;419;410;236;205;94;111;46;54;0;3;30;32;0;2;0;1;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;11;7;0;0;0;0;0;2;0;6;0;2;0;0;0;1;0;0;0;0
09.05.2010;Landtagswahl;05554012;13;Borken, Johannesschule Gemen;1;1;1339;127;0;1466;750;0;23;727;18;732;375;349;206;196;51;56;40;57;0;9;31;30;0;0;0;1;0;0;0;1;0;5;0;3;0;3;0;0;0;0;0;0;24;10;0;1;0;0;0;4;0;6;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554012;14;Borken, Roncalli-Grundschule 1;1;1;1637;223;0;1860;960;0;7;953;8;952;570;546;202;198;92;83;44;65;0;2;36;31;0;1;0;0;0;0;0;0;0;6;0;4;0;1;0;0;0;0;0;1;9;4;0;1;0;0;0;2;0;5;0;0;0;0;0;0;0;2;0;0
09.05.2010;Landtagswahl;05554012;15;Borken, Roncalli-Grundschule 2;1;1;1694;146;0;1840;1008;0;23;985;16;992;566;534;234;217;88;88;55;76;0;4;27;31;0;2;0;1;0;0;0;0;0;12;0;6;0;0;0;0;0;0;0;1;15;9;0;1;0;0;0;1;0;7;0;0;0;0;0;0;0;2;0;0
09.05.2010;Landtagswahl;05554012;16;Borken, Feuerw.geräteh. Borkenw./Burlo;1;1;1512;183;0;1695;867;0;10;857;5;862;505;482;206;190;55;52;53;73;0;4;23;28;0;1;0;0;0;0;0;1;0;3;0;7;0;1;0;1;0;0;0;0;15;9;0;1;0;0;0;3;0;6;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554012;19;Borken, Engelradingschule Marbeck;1;1;1428;129;0;1557;853;0;12;841;8;845;498;487;181;166;73;70;69;70;0;6;16;18;0;1;0;2;0;0;0;1;0;5;0;3;0;0;0;0;0;2;0;0;4;5;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;3;0;0
09.05.2010;Landtagswahl;05554012;1701;Borken, Astrid-Lindgren-Schule Burlo;1;1;454;51;0;505;264;0;6;258;4;260;175;165;49;40;14;17;12;26;0;0;5;4;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554012;1702;Borken, Pfarrheim Borkenwirthe;1;1;480;58;0;538;363;0;4;359;1;362;279;271;38;36;14;16;24;32;0;0;4;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554012;1703;Borken, Pröbstingschule Hoxfeld;1;1;478;99;0;577;301;0;4;297;3;298;183;182;60;54;24;23;20;22;0;2;9;7;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554012;1801;Borken, KiGa St. Marien Rhedebrügge;1;1;400;112;0;512;272;0;5;267;5;267;195;189;29;31;17;12;14;19;0;0;10;7;0;3;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554012;1802;Borken, Gemeinderaum Westenborken;1;1;867;104;0;971;533;0;6;527;5;528;307;305;100;96;59;46;42;51;0;0;13;13;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;6;7;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554012;1803;Borken, Jugendheim Marbeck;1;1;301;33;0;334;220;0;3;217;4;216;159;157;31;23;12;17;8;12;0;1;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554012;B1;Borken, Briefwahlbezirk 1;1;1;0;0;0;0;605;605;8;597;1;604;272;295;179;171;71;57;49;40;0;2;18;16;0;0;0;0;0;0;0;2;0;4;0;1;0;0;0;2;0;0;0;1;8;4;0;0;0;0;0;5;0;1;0;0;0;0;0;2;0;1;0;0
09.05.2010;Landtagswahl;05554012;B2;Borken, Briefwahlbezirk 2;1;1;0;0;0;0;813;813;9;804;3;810;379;397;204;171;109;111;78;81;0;2;15;18;0;0;0;1;0;0;0;0;0;3;0;2;0;0;0;1;0;0;0;0;19;13;0;0;0;0;0;4;0;3;0;0;0;0;0;1;0;2;0;0
09.05.2010;Landtagswahl;05554012;B3;Borken, Briefwahlbezirk 3;1;1;0;0;0;0;600;600;5;595;2;598;300;287;172;176;71;63;22;34;0;3;20;18;0;0;0;1;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;10;6;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554012;B4;Borken, Briefwahlbezirk 4;1;1;0;0;0;0;692;692;15;677;4;688;315;335;196;186;79;53;55;65;0;6;22;25;0;1;0;2;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;10;3;0;0;0;0;0;1;0;4;0;0;0;0;0;2;0;2;0;0
09.05.2010;Landtagswahl;05554012;B5;Borken, Briefwahlbezirk 5;1;1;0;0;0;0;886;886;13;873;7;879;544;550;132;134;85;65;78;73;0;2;26;23;0;2;0;3;0;1;0;0;0;4;0;3;0;0;0;0;0;0;0;0;8;7;0;0;0;1;0;4;0;3;0;4;0;0;0;0;0;0;0;0
