datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9;D10
25.05.2014;Kreistagswahl;05554032;1;Wahlbezirk 1;1;1;580;71;0;651;313;59;8;305;159;89;9;30;0;2;5;11
25.05.2014;Kreistagswahl;05554032;2;Wahlbezirk 2;1;1;572;37;0;609;264;34;5;259;117;81;17;27;1;4;9;3
25.05.2014;Kreistagswahl;05554032;3;Wahlbezirk 3;1;1;527;47;0;574;254;45;3;251;113;80;14;30;0;3;6;5
25.05.2014;Kreistagswahl;05554032;4;Wahlbezirk 4;1;1;492;74;0;566;307;72;2;305;155;85;23;30;4;2;3;3
25.05.2014;Kreistagswahl;05554032;5;Wahlbezirk 5;1;1;531;111;0;642;384;105;3;381;208;101;24;41;0;2;2;3
25.05.2014;Kreistagswahl;05554032;6;Wahlbezirk 6;1;1;598;51;0;649;372;47;3;369;165;149;16;29;1;4;5;0
25.05.2014;Kreistagswahl;05554032;7;Wahlbezirk 7;1;1;607;57;0;664;349;54;2;347;130;136;38;34;1;3;2;3
25.05.2014;Kreistagswahl;05554032;8;Wahlbezirk 8;1;1;692;60;0;752;295;53;2;293;80;121;52;17;0;7;8;8
25.05.2014;Kreistagswahl;05554032;9;Wahlbezirk 9;1;1;710;75;0;785;347;65;4;343;168;83;31;39;1;9;5;7
25.05.2014;Kreistagswahl;05554032;10;Wahlbezirk 10;1;1;691;55;0;746;331;52;3;328;118;115;33;27;1;15;14;5
25.05.2014;Kreistagswahl;05554032;11;Wahlbezirk 11;1;1;679;41;0;720;387;38;3;384;203;103;30;35;1;7;3;2
25.05.2014;Kreistagswahl;05554032;12;Wahlbezirk 12;1;1;760;79;0;839;480;69;8;472;214;172;24;43;3;5;9;2
25.05.2014;Kreistagswahl;05554032;13;Wahlbezirk 13;1;1;756;76;0;832;483;72;3;480;154;215;20;51;2;15;14;9
