datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05554032;1;Anholt I, Kath. GS Anholt;W;Reserve;;;
25.05.2014;05554032;2;Anholt II, Kath. GS Anholt;W;Reserve;;;
25.05.2014;05554032;3;Anholt III, Kath. GS Anholt;W;Reserve;;;
25.05.2014;05554032;4;Anholt IV, Kath. GS Anholt;W;Reserve;;;
25.05.2014;05554032;5;Anholt V, Kath. GS Anholt;W;Reserve;;;
25.05.2014;05554032;6;Vehlingen, Bürgerhaus Vehlingen;W;Reserve;;;
25.05.2014;05554032;7;Isselburg I, Isselschule;W;Reserve;;;
25.05.2014;05554032;8;Isselburg II, Isselschule;W;Reserve;;;
25.05.2014;05554032;9;Isselburg III, Isselschule;W;Reserve;;;
25.05.2014;05554032;10;Isselburg IV, Isselschule;W;Reserve;;;
25.05.2014;05554032;11;Heelden, ehem. GS Heelden;W;Reserve;;;
25.05.2014;05554032;12;Herzebocholt/Werth, Isselschule-Werth;W;Reserve;;;
25.05.2014;05554032;13;Werth, Isselschule-Werth;W;Reserve;;;
25.05.2014;05554032;B1;Isselburg, Briefwahlbezirk 1 (B32.1);B;Reserve;;;
