datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05558008;01;Katholisches Pfarrheim (01);1;1;527;240;0;767;458;225;6;452;209;79;88;52;24
13.09.2020;Ratswahl;05558008;02;Kita Kunterbunt (02);1;1;439;276;0;715;519;259;19;500;234;86;107;53;20
13.09.2020;Ratswahl;05558008;03;Johannis-Grundschulgebäude (03);1;1;549;237;0;786;445;227;8;437;165;101;129;25;17
13.09.2020;Ratswahl;05558008;04;Kindergarten St. Johann (04);1;1;529;234;0;763;589;228;11;578;285;109;114;31;39
13.09.2020;Ratswahl;05558008;05;Geschwister-Eichenwald-Schule (05);1;1;487;262;0;749;521;246;7;514;256;100;101;33;24
13.09.2020;Ratswahl;05558008;06;Ludgeri-Grundschulgebäude (06);1;1;446;247;0;693;515;240;3;512;210;93;155;24;30
13.09.2020;Ratswahl;05558008;07;Kindergarten St. Gerburgis (07);1;1;519;261;0;780;584;245;12;572;246;90;179;26;31
13.09.2020;Ratswahl;05558008;08;DRK-Kindergarten Oberlau (08);1;1;505;217;0;722;560;205;8;552;157;142;199;26;28
13.09.2020;Ratswahl;05558008;09;Bahnhof Billerbeck (09);1;1;410;273;0;683;525;263;6;519;204;110;157;21;27
13.09.2020;Ratswahl;05558008;10;Alte Landwirtschaftsschule (10);1;1;547;265;0;812;533;245;5;528;234;101;134;26;33
13.09.2020;Ratswahl;05558008;11;Schulzentrum Don-Bosco-Gebäude (11);1;1;409;294;0;703;547;283;8;539;364;63;76;22;14
13.09.2020;Ratswahl;05558008;12;Sportpark Billerbeck (12);1;1;430;341;0;771;550;311;11;539;324;71;98;34;12
13.09.2020;Ratswahl;05558008;13;Gaststätte Thumann (13);1;1;493;234;0;727;541;215;6;535;299;59;145;22;10
