datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05558008;01;Katholisches Pfarrheim (01);1;1;528;240;0;768;458;225;8;450;299;151
13.09.2020;Wahl des/der Landrats/Landrätin;05558008;02;Kita Kunterbunt (02);1;1;439;276;0;715;519;259;14;505;328;177
13.09.2020;Wahl des/der Landrats/Landrätin;05558008;03;Johannis-Grundschulgebäude (03);1;1;549;237;0;786;446;228;8;438;254;184
13.09.2020;Wahl des/der Landrats/Landrätin;05558008;04;Kindergarten St. Johann (04);1;1;529;234;0;763;589;228;15;574;334;240
13.09.2020;Wahl des/der Landrats/Landrätin;05558008;05;Geschwister-Eichenwald-Schule (05);1;1;488;262;0;750;521;246;16;505;316;189
13.09.2020;Wahl des/der Landrats/Landrätin;05558008;06;Ludgeri-Grundschulgebäude (06);1;1;446;247;0;693;515;240;10;505;326;179
13.09.2020;Wahl des/der Landrats/Landrätin;05558008;07;Kindergarten St. Gerburgis (07);1;1;520;261;0;781;582;243;9;573;378;195
13.09.2020;Wahl des/der Landrats/Landrätin;05558008;08;DRK-Kindergarten Oberlau (08);1;1;505;217;0;722;560;205;6;554;308;246
13.09.2020;Wahl des/der Landrats/Landrätin;05558008;09;Bahnhof Billerbeck (09);1;1;410;273;0;683;524;261;8;516;313;203
13.09.2020;Wahl des/der Landrats/Landrätin;05558008;10;Alte Landwirtschaftsschule (10);1;1;547;265;0;812;538;245;13;525;298;227
13.09.2020;Wahl des/der Landrats/Landrätin;05558008;11;Schulzentrum Don-Bosco-Gebäude (11);1;1;409;294;0;703;548;284;13;535;438;97
13.09.2020;Wahl des/der Landrats/Landrätin;05558008;12;Sportpark Billerbeck (12);1;1;430;341;0;771;551;312;10;541;402;139
13.09.2020;Wahl des/der Landrats/Landrätin;05558008;13;Gaststätte Thumann (13);1;1;493;234;0;727;541;215;16;525;384;141
