datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05558008;01;Katholisches Pfarrheim (01);W;Katholisches Pfarrheim;Kirchstraße 5, 48727 Billerbeck;ja;
13.09.2020;05558008;02;Kita Kunterbunt (02);W;Kita Kunterbunt;Hospitalstraße 5, 48727 Billerbeck;ja;
13.09.2020;05558008;03;Johannis-Grundschulgebäude (03);W;Johannis-Grundschulgebäude;Zum Alten Hof 1, 48727 Billerbeck;ja;
13.09.2020;05558008;04;Kindergarten St. Johann (04);W;Kindergarten St. Johann;Lindenstraße 24, 48727 Billerbeck;ja;
13.09.2020;05558008;05;Geschwister-Eichenwald-Schule (05);W;Geschwister-Eichenwald-Schule;An der Kolvenburg 12, 48727 Billerbeck;ja;
13.09.2020;05558008;06;Ludgeri-Grundschulgebäude (06);W;Ludgeri-Grundschulgebäude;Ludgeristraße 24, 48727 Billerbeck;ja;
13.09.2020;05558008;07;Kindergarten St. Gerburgis (07);W;Kindergarten St. Gerburgis;Am Brunnenbach 42, 48727 Billerbeck;ja;
13.09.2020;05558008;08;DRK-Kindergarten Oberlau (08);W;DRK-Kindergarten Oberlau;Aulendorfer Weg 1, 48727 Billerbeck;ja;
13.09.2020;05558008;09;Bahnhof Billerbeck (09);W;Bahnhof Billerbeck;Am Bahnhof 1, 48727 Billerbeck;ja;
13.09.2020;05558008;10;Alte Landwirtschaftsschule (10);W;Alte Landwirtschaftsschule;Darfelder Straße 10, 48727 Billerbeck;ja;
13.09.2020;05558008;11;Schulzentrum Don-Bosco-Gebäude (11);W;Schulzentrum Don-Bosco-Gebäude;An der Kolvenburg 5, 48727 Billerbeck;ja;
13.09.2020;05558008;12;Sportpark Billerbeck (12);W;Sportpark Billerbeck;Helker Berg 5, 48727 Billerbeck;ja;
13.09.2020;05558008;13;Gaststätte Thumann (13);W;Gaststätte Thumann;Temming 34, 48727 Billerbeck;ja;
