datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D2;D6
13.09.2020;Wahl des/der Bürgermeisters/in;05558008;01;Katholisches Pfarrheim (01);1;1;527;240;0;767;458;225;13;445;158;287
13.09.2020;Wahl des/der Bürgermeisters/in;05558008;02;Kita Kunterbunt (02);1;1;439;276;0;715;519;259;10;509;161;348
13.09.2020;Wahl des/der Bürgermeisters/in;05558008;03;Johannis-Grundschulgebäude (03);1;1;549;237;0;786;446;228;19;427;146;281
13.09.2020;Wahl des/der Bürgermeisters/in;05558008;04;Kindergarten St. Johann (04);1;1;529;234;0;763;589;228;12;577;235;342
13.09.2020;Wahl des/der Bürgermeisters/in;05558008;05;Geschwister-Eichenwald-Schule (05);1;1;487;262;0;749;521;246;9;512;195;317
13.09.2020;Wahl des/der Bürgermeisters/in;05558008;06;Ludgeri-Grundschulgebäude (06);1;1;446;247;0;693;515;240;12;503;195;308
13.09.2020;Wahl des/der Bürgermeisters/in;05558008;07;Kindergarten St. Gerburgis (07);1;1;519;261;0;780;584;245;11;573;213;360
13.09.2020;Wahl des/der Bürgermeisters/in;05558008;08;DRK-Kindergarten Oberlau (08);1;1;505;217;0;722;560;205;4;556;226;330
13.09.2020;Wahl des/der Bürgermeisters/in;05558008;09;Bahnhof Billerbeck (09);1;1;410;273;0;683;524;263;2;522;197;325
13.09.2020;Wahl des/der Bürgermeisters/in;05558008;10;Alte Landwirtschaftsschule (10);1;1;547;265;0;812;537;244;13;524;220;304
13.09.2020;Wahl des/der Bürgermeisters/in;05558008;11;Schulzentrum Don-Bosco-Gebäude (11);1;1;409;294;0;703;548;284;10;538;129;409
13.09.2020;Wahl des/der Bürgermeisters/in;05558008;12;Sportpark Billerbeck (12);1;1;430;341;0;771;551;312;15;536;162;374
13.09.2020;Wahl des/der Bürgermeisters/in;05558008;13;Gaststätte Thumann (13);1;1;493;234;0;727;541;215;22;519;145;374
