datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
30.08.2009;Ratswahl;05515000;011;Jüdefelderstraße;1;1;918;195;0;1113;431;0;3;428;135;93;123;37;2;20;4;;;14
30.08.2009;Ratswahl;05515000;012;Spiekerhof;1;1;715;432;0;1147;387;0;2;385;185;58;74;37;4;8;4;;;15
30.08.2009;Ratswahl;05515000;013;Sonnenstraße;1;1;772;248;0;1020;384;0;0;384;154;78;87;33;6;10;2;;;14
30.08.2009;Ratswahl;05515000;014;Prinzipalmarkt;1;1;953;399;0;1352;448;0;2;446;154;104;88;55;8;10;3;;;24
30.08.2009;Ratswahl;05515000;015;Aegidii;1;1;900;227;0;1127;440;0;3;437;147;106;101;43;6;9;1;;;24
30.08.2009;Ratswahl;05515000;016;Überwasser;1;1;790;222;0;1012;367;0;1;366;132;80;98;20;4;16;6;;;10
30.08.2009;Ratswahl;05515000;021;Kapuzinerstraße;1;1;1258;294;0;1552;548;0;3;545;183;121;135;54;10;20;1;;;21
30.08.2009;Ratswahl;05515000;022;Marientalstraße;1;1;887;230;0;1117;507;0;3;504;123;137;152;39;6;24;2;;;21
30.08.2009;Ratswahl;05515000;023;Schulstraße;1;1;999;275;0;1274;560;0;2;558;136;153;167;43;7;27;5;;;20
30.08.2009;Ratswahl;05515000;024;Schloss;1;1;1112;387;0;1499;588;0;3;585;220;107;122;79;11;17;2;;;27
30.08.2009;Ratswahl;05515000;025;Wilhelmstraße;1;1;958;284;0;1242;439;0;8;431;126;101;122;38;7;18;1;;;18
30.08.2009;Ratswahl;05515000;031;Finkenstraße;1;1;894;243;0;1137;580;0;3;577;174;137;166;41;3;31;4;;;21
30.08.2009;Ratswahl;05515000;032;Tannenbergstraße;1;1;946;243;0;1189;518;0;2;516;101;158;189;21;6;23;5;;;13
30.08.2009;Ratswahl;05515000;033;Siverdesstraße;1;1;891;244;0;1135;457;0;3;454;101;118;159;24;3;21;7;;;21
30.08.2009;Ratswahl;05515000;034;Coerdestraße;1;1;819;226;0;1045;484;0;1;483;135;122;133;47;7;14;4;;;21
30.08.2009;Ratswahl;05515000;035;Hoyastraße;1;1;1083;344;0;1427;661;0;2;659;204;145;205;55;5;25;3;;;17
30.08.2009;Ratswahl;05515000;036;Gertrudenstraße;1;1;985;296;0;1281;633;0;3;630;192;145;173;52;5;31;12;;;20
30.08.2009;Ratswahl;05515000;041;Holsteiner Straße;1;1;898;250;0;1148;498;0;2;496;169;134;99;38;8;23;13;;;12
30.08.2009;Ratswahl;05515000;042;Mecklenburger Straße;1;1;632;165;0;797;364;0;2;362;113;93;90;26;9;17;3;;;11
30.08.2009;Ratswahl;05515000;043;Staufenstraße;1;1;997;258;0;1255;522;0;3;519;117;143;169;44;5;20;2;;;19
30.08.2009;Ratswahl;05515000;044;Overbergstraße;1;1;705;191;0;896;382;0;1;381;73;102;154;17;5;18;2;;;10
30.08.2009;Ratswahl;05515000;045;Landeshaus;1;1;743;246;0;989;427;0;0;427;147;107;102;35;2;17;2;;;15
30.08.2009;Ratswahl;05515000;046;Zeppelinstraße;1;1;1057;232;0;1289;506;0;4;502;116;156;131;47;4;30;4;;;14
30.08.2009;Ratswahl;05515000;047;Gartenstraße;1;1;1267;314;0;1581;683;0;3;680;236;159;168;54;10;26;7;;;20
30.08.2009;Ratswahl;05515000;051;Salzmannstraße;1;1;1178;157;0;1335;453;0;2;451;115;125;130;29;9;22;3;;;18
30.08.2009;Ratswahl;05515000;052;Nevinghoff/Flandernstraße;1;1;803;232;0;1035;372;0;2;370;110;94;94;27;6;28;2;;;9
30.08.2009;Ratswahl;05515000;053;Rumphorstweg;1;1;854;322;0;1176;499;0;5;494;165;123;118;37;14;17;8;;;12
30.08.2009;Ratswahl;05515000;054;Uppenkampstiege;1;1;675;245;0;920;449;0;5;444;167;84;103;58;6;9;4;;;13
30.08.2009;Ratswahl;05515000;055;Kinderhauser Straße;1;1;1467;305;0;1772;521;0;2;519;132;131;146;51;7;25;8;;;19
30.08.2009;Ratswahl;05515000;056;Dreizehnerstraße;1;1;1189;168;0;1357;580;0;5;575;120;173;180;39;10;35;5;;;13
30.08.2009;Ratswahl;05515000;061;Hoppengarten;1;1;1037;306;0;1343;744;0;3;741;227;172;248;43;11;10;30;;;
30.08.2009;Ratswahl;05515000;062;Saarstraße;1;1;1310;335;0;1645;766;0;2;764;249;208;215;36;13;32;11;;;
30.08.2009;Ratswahl;05515000;063;Ostmarkstraße;1;1;1196;247;0;1443;592;0;1;591;144;148;188;50;13;34;14;;;
30.08.2009;Ratswahl;05515000;064;Pötterhoek;1;1;1084;247;0;1331;572;0;8;564;186;186;130;28;12;16;6;;;
30.08.2009;Ratswahl;05515000;065;Kösliner Straße;1;1;1069;265;0;1334;567;0;2;565;176;174;136;38;6;27;8;;;
30.08.2009;Ratswahl;05515000;071;Kirchstraße;1;1;1260;340;0;1600;732;0;1;731;215;186;243;45;10;15;17;;;
30.08.2009;Ratswahl;05515000;072;Dechaneistraße;1;1;800;251;0;1051;468;0;3;465;149;127;129;35;3;18;4;;;
30.08.2009;Ratswahl;05515000;073;Prozessionsweg;1;1;929;300;0;1229;593;0;6;587;249;109;153;53;8;12;3;;;
30.08.2009;Ratswahl;05515000;074;Oststraße;1;1;1004;234;0;1238;580;0;2;578;125;161;215;33;6;33;5;;;
30.08.2009;Ratswahl;05515000;075;Zumsandestraße;1;1;1076;300;0;1376;557;0;3;554;131;161;193;35;6;26;2;;;
30.08.2009;Ratswahl;05515000;081;Mauritz-Lindenweg;1;1;809;383;0;1192;558;0;5;553;289;124;95;24;2;12;4;;;3
30.08.2009;Ratswahl;05515000;082;Mindener Straße;1;1;1161;242;0;1403;619;0;1;618;192;172;163;40;2;23;5;;;21
30.08.2009;Ratswahl;05515000;083;Lambertistraße;1;1;1355;274;0;1629;632;0;4;628;139;147;211;57;7;33;3;;;31
30.08.2009;Ratswahl;05515000;084;Hansaplatz;1;1;1102;263;0;1365;513;0;1;512;100;148;176;30;1;31;2;;;24
30.08.2009;Ratswahl;05515000;085;Sophienstraße;1;1;1288;302;0;1590;602;0;6;596;124;170;215;28;4;29;4;;;22
30.08.2009;Ratswahl;05515000;091;Bahnhofstraße;1;1;1343;304;0;1647;595;0;5;590;149;149;170;34;8;39;3;2;3;33
30.08.2009;Ratswahl;05515000;092;Bremer Platz;1;1;1414;318;0;1732;626;0;7;619;117;163;211;41;7;42;3;4;3;28
30.08.2009;Ratswahl;05515000;093;Bremer Straße;1;1;550;115;0;665;221;0;3;218;28;65;67;11;0;25;1;2;2;17
30.08.2009;Ratswahl;05515000;094;Josef;1;1;1073;299;0;1372;561;0;5;556;167;158;150;29;5;20;3;0;3;21
30.08.2009;Ratswahl;05515000;095;Antoniuskirche;1;1;1112;336;0;1448;552;0;1;551;117;167;163;51;5;23;0;2;0;23
30.08.2009;Ratswahl;05515000;101;Zumbroockstraße;1;1;801;171;0;972;394;0;8;386;92;113;120;20;5;17;2;;;17
30.08.2009;Ratswahl;05515000;102;Hafen;1;1;658;124;0;782;300;0;2;298;57;58;124;20;1;15;1;;;22
30.08.2009;Ratswahl;05515000;103;Alfred-Krupp-Weg;1;1;1070;169;0;1239;401;0;1;400;106;158;68;19;5;25;5;;;14
30.08.2009;Ratswahl;05515000;104;Herdingstraße;1;1;951;132;0;1083;376;0;5;371;82;114;91;27;13;23;4;;;17
30.08.2009;Ratswahl;05515000;105;Dahlweg;1;1;910;144;0;1054;462;0;5;457;81;166;133;24;5;20;9;;;19
30.08.2009;Ratswahl;05515000;106;Scheibenstraße;1;1;781;193;0;974;353;0;2;351;89;92;123;20;5;10;3;;;9
30.08.2009;Ratswahl;05515000;107;Kronprinzenstraße;1;1;988;185;0;1173;551;0;5;546;107;190;171;35;6;14;7;;;16
30.08.2009;Ratswahl;05515000;111;Antoniusstraße;1;1;755;165;0;920;390;0;2;388;142;111;82;39;1;11;2;;;
30.08.2009;Ratswahl;05515000;112;Hornstraße;1;1;704;198;0;902;387;0;1;386;93;119;123;28;9;13;1;;;
30.08.2009;Ratswahl;05515000;113;Weißenburgstraße;1;1;1225;222;0;1447;589;0;3;586;159;178;176;24;7;31;11;;;
30.08.2009;Ratswahl;05515000;114;Oberschlesier Straße;1;1;1196;191;0;1387;520;0;7;513;117;176;130;22;12;50;6;;;
30.08.2009;Ratswahl;05515000;115;Grüner Grund;1;1;1136;199;0;1335;578;0;7;571;112;185;197;33;6;30;8;;;
30.08.2009;Ratswahl;05515000;116;Turmstraße;1;1;1037;280;0;1317;649;0;4;645;229;136;191;42;11;28;8;;;
30.08.2009;Ratswahl;05515000;121;Scharnhorststraße;1;1;1239;354;0;1593;580;0;5;575;185;144;170;50;5;16;5;;;
30.08.2009;Ratswahl;05515000;122;Pluggendorf;1;1;1298;389;0;1687;607;0;5;602;256;141;134;36;8;22;5;;;
30.08.2009;Ratswahl;05515000;123;Goerdelerstraße;1;1;898;243;0;1141;363;0;1;362;111;114;74;25;7;27;4;;;
30.08.2009;Ratswahl;05515000;124;Stephanuskirchplatz;1;1;761;184;0;945;399;0;4;395;140;122;77;30;3;20;3;;;
30.08.2009;Ratswahl;05515000;125;Lange Ossenbeck;1;1;1009;280;0;1289;515;0;1;514;196;165;103;28;1;19;2;;;
30.08.2009;Ratswahl;05515000;126;Delpstraße;1;1;635;241;0;876;433;0;4;429;202;83;97;32;3;8;4;;;
30.08.2009;Ratswahl;05515000;131;Elsässer Straße;1;1;1274;243;0;1517;693;0;2;691;161;202;219;54;12;42;1;;;
30.08.2009;Ratswahl;05515000;132;Spichernstraße;1;1;1279;208;0;1487;644;0;9;635;206;216;117;60;14;20;2;;;
30.08.2009;Ratswahl;05515000;133;Sternbusch;1;1;1075;271;0;1346;617;0;2;615;227;178;143;41;11;13;2;;;
30.08.2009;Ratswahl;05515000;134;Kriegerweg;1;1;818;188;0;1006;388;0;4;384;131;158;52;20;8;14;1;;;
30.08.2009;Ratswahl;05515000;135;Clemenshospital;1;1;1283;336;0;1619;647;0;3;644;276;193;88;47;17;16;7;;;
30.08.2009;Ratswahl;05515000;141;Schulzentrum Kinderhaus;1;1;629;78;0;707;297;0;2;295;118;95;33;28;5;11;0;;;5
30.08.2009;Ratswahl;05515000;142;Idenbrockplatz;1;1;747;101;0;848;263;0;1;262;108;69;33;29;5;15;1;;;2
30.08.2009;Ratswahl;05515000;143;Neuer Heidkamp;1;1;894;200;0;1094;455;0;4;451;114;163;99;39;5;21;0;;;10
30.08.2009;Ratswahl;05515000;144;Helmholtzweg;1;1;540;153;0;693;333;0;2;331;121;95;78;24;1;3;3;;;6
30.08.2009;Ratswahl;05515000;145;Fernholzstraße;1;1;1040;326;0;1366;642;0;2;640;197;235;132;42;15;8;2;;;9
30.08.2009;Ratswahl;05515000;146;Brüningheide;1;1;865;85;0;950;291;0;4;287;116;93;30;20;11;14;1;;;2
30.08.2009;Ratswahl;05515000;147;Killingstraße;1;1;789;26;0;815;177;0;2;175;48;85;15;6;7;11;0;;;3
30.08.2009;Ratswahl;05515000;151;Sprakeler Straße;1;1;1076;188;0;1264;631;0;5;626;359;148;37;45;7;20;5;;;5
30.08.2009;Ratswahl;05515000;152;Sandruper Straße;1;1;740;103;0;843;344;0;1;343;174;78;39;23;5;17;3;;;4
30.08.2009;Ratswahl;05515000;153;Bröderichweg;1;1;1247;228;0;1475;655;0;5;650;243;184;99;57;15;27;7;;;18
30.08.2009;Ratswahl;05515000;154;Rektoratsweg;1;1;1101;262;0;1363;474;0;2;472;139;173;92;27;10;22;2;;;7
30.08.2009;Ratswahl;05515000;155;Heidköttersweg;1;1;945;190;0;1135;444;0;6;438;158;135;57;35;14;29;4;;;6
30.08.2009;Ratswahl;05515000;156;Kristiansandstraße;1;1;1122;224;0;1346;522;0;2;520;216;117;97;44;16;18;4;;;8
30.08.2009;Ratswahl;05515000;161;Dachsleite;1;1;1121;129;0;1250;316;0;2;314;145;118;24;10;2;11;4;;;
30.08.2009;Ratswahl;05515000;162;Königsberger Straße;1;1;1357;207;0;1564;392;0;8;384;128;115;49;36;6;40;10;;;
30.08.2009;Ratswahl;05515000;163;An der Meerwiese;1;1;1164;132;0;1296;448;0;4;444;126;155;88;38;7;27;3;;;
30.08.2009;Ratswahl;05515000;164;Görlitzer Straße;1;1;857;154;0;1011;365;0;5;360;135;114;37;40;2;29;3;;;
30.08.2009;Ratswahl;05515000;165;Breslauer Straße;1;1;871;132;0;1003;335;0;4;331;155;100;23;24;2;21;6;;;
30.08.2009;Ratswahl;05515000;166;Marderweg;1;1;965;63;0;1028;188;0;0;188;78;64;18;15;0;12;1;;;
30.08.2009;Ratswahl;05515000;171;Gelmer;1;1;1204;187;0;1391;704;0;6;698;374;146;70;76;8;22;2;;;
30.08.2009;Ratswahl;05515000;172;Dyckburgstraße;1;1;1044;288;0;1332;552;0;6;546;261;114;92;50;9;14;6;;;
30.08.2009;Ratswahl;05515000;173;Birkenweg;1;1;824;201;0;1025;492;0;3;489;186;96;128;43;11;23;2;;;
30.08.2009;Ratswahl;05515000;174;An der Konradkirche;1;1;848;294;0;1142;550;0;2;548;287;77;66;92;16;8;2;;;
30.08.2009;Ratswahl;05515000;175;Maikottenhöhe;1;1;676;205;0;881;459;0;1;458;183;82;84;44;55;7;3;;;
30.08.2009;Ratswahl;05515000;181;Hornheide;1;1;776;142;0;918;447;0;4;443;202;120;55;35;12;14;5;;;
30.08.2009;Ratswahl;05515000;182;Kasewinkel;1;1;747;247;0;994;513;0;1;512;247;112;47;54;11;7;34;;;
30.08.2009;Ratswahl;05515000;183;Krüsbreede;1;1;832;200;0;1032;525;0;6;519;292;98;59;45;8;8;9;;;
30.08.2009;Ratswahl;05515000;184;Heriburgstraße;1;1;1209;289;0;1498;755;0;5;750;340;220;87;54;14;15;20;;;
30.08.2009;Ratswahl;05515000;185;Dorbaum;1;1;1191;161;0;1352;656;0;5;651;245;217;60;57;40;19;13;;;
30.08.2009;Ratswahl;05515000;191;Haus-Kleve-Weg;1;1;947;244;0;1191;545;0;6;539;273;109;68;58;8;13;3;;;7
30.08.2009;Ratswahl;05515000;192;Hegerskamp;1;1;1355;262;0;1617;690;0;10;680;213;229;140;38;7;29;8;;;16
30.08.2009;Ratswahl;05515000;193;Damaschkeweg;1;1;877;169;0;1046;404;0;5;399;140;106;74;31;11;17;6;;;14
30.08.2009;Ratswahl;05515000;194;Franz-Grillparzer-Weg;1;1;1141;254;0;1395;721;0;5;716;247;196;160;56;15;19;3;;;20
30.08.2009;Ratswahl;05515000;201;Böddingheideweg;1;1;1372;267;0;1639;697;0;4;693;316;137;129;54;10;24;6;;;17
30.08.2009;Ratswahl;05515000;202;Delstrup;1;1;1164;149;0;1313;733;0;5;728;391;125;138;39;4;18;7;;;6
30.08.2009;Ratswahl;05515000;203;Kranichweg;1;1;1138;263;0;1401;652;0;4;648;358;125;98;46;1;7;2;;;11
30.08.2009;Ratswahl;05515000;204;Letterhausweg;1;1;922;142;0;1064;396;0;4;392;140;104;77;33;5;12;2;;;19
30.08.2009;Ratswahl;05515000;205;Biederlackweg;1;1;938;170;0;1108;542;0;6;536;262;142;73;31;3;12;1;;;12
30.08.2009;Ratswahl;05515000;206;Lütkenbecker Weg;1;1;1295;245;0;1540;560;0;4;556;192;145;115;42;12;28;6;;;16
30.08.2009;Ratswahl;05515000;211;Kreuzbach;1;1;836;196;0;1032;503;0;2;501;266;122;65;27;4;6;2;;;9
30.08.2009;Ratswahl;05515000;212;Jochen-Klepper-Straße;1;1;824;172;0;996;463;0;1;462;222;107;47;51;4;15;2;;;14
30.08.2009;Ratswahl;05515000;213;Zumbuschstraße;1;1;959;191;0;1150;504;0;4;500;222;159;51;42;6;14;1;;;5
30.08.2009;Ratswahl;05515000;214;Am Berler Kamp;1;1;1202;302;0;1504;735;0;3;732;329;211;85;60;17;12;3;;;15
30.08.2009;Ratswahl;05515000;215;Hofstraße;1;1;778;106;0;884;342;0;2;340;178;72;41;23;1;15;2;;;8
30.08.2009;Ratswahl;05515000;216;Hofkamp;1;1;1120;318;0;1438;683;0;3;680;252;172;146;72;9;12;4;;;13
30.08.2009;Ratswahl;05515000;221;Angelstraße;1;1;1371;348;0;1719;949;0;3;946;470;173;180;88;8;25;2;;;
30.08.2009;Ratswahl;05515000;222;Theodor-Heuss-Straße;1;1;727;114;0;841;366;0;4;362;195;88;46;13;3;16;1;;;
30.08.2009;Ratswahl;05515000;223;Bachstraße;1;1;918;104;0;1022;246;0;4;242;93;72;35;18;5;19;0;;;
30.08.2009;Ratswahl;05515000;224;Albersloher Weg;1;1;1313;274;0;1587;666;0;5;661;318;152;87;63;10;27;4;;;
30.08.2009;Ratswahl;05515000;225;Heidestraße;1;1;1025;154;0;1179;494;0;3;491;241;107;81;44;4;12;2;;;
30.08.2009;Ratswahl;05515000;231;Siemensstraße;1;1;685;129;0;814;282;0;2;280;90;100;39;28;2;18;3;;;
30.08.2009;Ratswahl;05515000;232;Vennheideweg;1;1;897;188;0;1085;372;0;5;367;121;108;56;48;11;19;4;;;
30.08.2009;Ratswahl;05515000;233;Hünenburg;1;1;991;265;0;1256;501;0;7;494;207;125;61;69;2;22;8;;;
30.08.2009;Ratswahl;05515000;234;Wielandstraße;1;1;1187;157;0;1344;633;0;4;629;233;187;117;50;5;27;10;;;
30.08.2009;Ratswahl;05515000;235;Albertsheide;1;1;715;90;0;805;280;0;1;279;115;74;29;42;7;9;3;;;
30.08.2009;Ratswahl;05515000;236;Hogenbergstraße;1;1;1118;127;0;1245;394;0;6;388;151;174;22;14;6;15;6;;;
30.08.2009;Ratswahl;05515000;237;Am Berg Fidel;1;1;854;96;0;950;214;0;3;211;79;94;15;8;1;13;1;;;
30.08.2009;Ratswahl;05515000;241;Ringstraße;1;1;1131;195;0;1326;664;0;3;661;295;195;94;44;6;24;3;;;
30.08.2009;Ratswahl;05515000;242;Paul-Klee-Weg;1;1;819;177;0;996;479;0;2;477;227;132;58;50;4;5;1;;;
30.08.2009;Ratswahl;05515000;243;Emil-Nolde-Weg;1;1;605;168;0;773;398;0;5;393;203;105;33;38;5;9;0;;;
30.08.2009;Ratswahl;05515000;244;Hülsheide;1;1;1007;150;0;1157;472;0;2;470;196;155;52;47;1;15;4;;;
30.08.2009;Ratswahl;05515000;245;Am Roggenkamp;1;1;1097;158;0;1255;556;0;8;548;241;163;53;61;4;22;4;;;
30.08.2009;Ratswahl;05515000;251;Geistkamp;1;1;1212;382;0;1594;709;0;5;704;362;178;67;78;6;12;1;;;
30.08.2009;Ratswahl;05515000;252;Hülsebrockstraße;1;1;1345;310;0;1655;690;0;2;688;323;177;60;88;8;27;5;;;
30.08.2009;Ratswahl;05515000;253;Marktallee;1;1;1274;188;0;1462;550;0;5;545;240;145;57;61;14;23;5;;;
30.08.2009;Ratswahl;05515000;254;Am Klosterwald;1;1;1388;191;0;1579;608;0;4;604;220;181;99;69;14;13;8;;;
30.08.2009;Ratswahl;05515000;255;Friedhofstraße;1;1;1439;230;0;1669;497;0;6;491;224;121;53;52;15;21;5;;;
30.08.2009;Ratswahl;05515000;261;Loevelingloh;1;1;859;133;0;992;418;0;4;414;280;48;39;37;4;6;0;;;
30.08.2009;Ratswahl;05515000;262;Theodor-Storm-Straße;1;1;1177;189;0;1366;599;0;4;595;257;139;90;75;12;20;2;;;
30.08.2009;Ratswahl;05515000;263;Langestraße;1;1;822;85;0;907;333;0;2;331;140;85;42;37;5;19;3;;;
30.08.2009;Ratswahl;05515000;264;Hansestraße;1;1;1101;182;0;1283;532;0;5;527;239;122;91;43;13;17;2;;;
30.08.2009;Ratswahl;05515000;265;Auf der Woort;1;1;1940;272;0;2212;993;0;7;986;488;250;127;71;16;28;6;;;
30.08.2009;Ratswahl;05515000;266;Pater-Kolbe-Straße;1;1;1128;214;0;1342;585;0;1;584;301;148;65;46;7;13;4;;;
30.08.2009;Ratswahl;05515000;271;Oberort;1;1;1212;172;0;1384;709;0;6;703;400;164;50;64;4;14;7;;;
30.08.2009;Ratswahl;05515000;272;Heroldstraße;1;1;1088;255;0;1343;637;0;3;634;271;136;140;62;4;17;4;;;
30.08.2009;Ratswahl;05515000;273;Albachtener Straße/Steinkuhle;1;1;1415;235;0;1650;718;0;3;715;328;210;72;65;14;21;5;;;
30.08.2009;Ratswahl;05515000;274;In der Weede;1;1;1104;199;0;1303;611;0;5;606;234;189;86;60;13;21;3;;;
30.08.2009;Ratswahl;05515000;281;Dingbängerweg;1;1;825;219;0;1044;458;0;3;455;185;124;74;48;2;14;0;;;8
30.08.2009;Ratswahl;05515000;282;Ossenkampstiege;1;1;1237;264;0;1501;575;0;2;573;218;157;105;48;3;22;5;;;15
30.08.2009;Ratswahl;05515000;283;Am Dill;1;1;811;185;0;996;473;0;2;471;143;150;117;29;9;10;1;;;12
30.08.2009;Ratswahl;05515000;284;Rote Erde;1;1;879;123;0;1002;443;0;2;441;183;121;87;25;7;12;2;;;4
30.08.2009;Ratswahl;05515000;285;Hesselmann;1;1;1208;147;0;1355;667;0;3;664;215;191;152;48;11;29;3;;;15
30.08.2009;Ratswahl;05515000;291;Havixbecker Straße;1;1;1511;221;0;1732;793;0;7;786;461;139;79;70;13;17;7;;;
30.08.2009;Ratswahl;05515000;292;Altenroxeler Straße;1;1;965;201;0;1166;404;0;1;403;194;107;48;34;6;13;1;;;
30.08.2009;Ratswahl;05515000;293;Stellmacherweg;1;1;1049;258;0;1307;548;0;1;547;284;116;51;68;11;16;1;;;
30.08.2009;Ratswahl;05515000;294;Paul-Gerhardt-Straße;1;1;853;169;0;1022;414;0;2;412;210;91;54;30;5;16;6;;;
30.08.2009;Ratswahl;05515000;295;Schelmenstiege;1;1;1049;267;0;1316;527;0;2;525;233;140;83;39;12;11;7;;;
30.08.2009;Ratswahl;05515000;301;Bentelerstraße;1;1;930;237;0;1167;396;0;1;395;91;120;96;42;8;11;2;;;25
30.08.2009;Ratswahl;05515000;302;Philippistraße;1;1;679;141;0;820;235;0;1;234;55;65;70;15;0;15;2;;;12
30.08.2009;Ratswahl;05515000;303;Sentruper Höhe;1;1;1239;421;0;1660;622;0;5;617;238;150;114;75;8;9;4;;;19
30.08.2009;Ratswahl;05515000;304;Redigerstraße;1;1;1075;313;0;1388;760;0;3;757;319;139;185;81;9;9;5;;;10
30.08.2009;Ratswahl;05515000;311;Heekweg;1;1;703;134;0;837;207;0;1;206;53;43;56;24;4;16;0;;;10
30.08.2009;Ratswahl;05515000;312;Nünningweg;1;1;892;258;0;1150;534;0;1;533;202;110;131;49;7;22;7;;;5
30.08.2009;Ratswahl;05515000;313;Ramertsweg;1;1;887;198;0;1085;577;0;1;576;235;119;127;44;19;12;7;;;13
30.08.2009;Ratswahl;05515000;314;Dieckmannstraße;1;1;1544;164;0;1708;710;0;7;703;251;143;169;62;26;25;6;;;21
30.08.2009;Ratswahl;05515000;315;Doornbeckeweg;1;1;769;137;0;906;406;0;5;401;165;100;73;29;10;7;6;;;11
30.08.2009;Ratswahl;05515000;321;Legdenweg;1;1;1408;175;0;1583;507;0;2;505;131;159;108;36;15;28;7;;;21
30.08.2009;Ratswahl;05515000;322;Gievenbecker Weg;1;1;813;184;0;997;449;0;3;446;140;118;90;55;10;8;12;;;13
30.08.2009;Ratswahl;05515000;323;Potstiege;1;1;1245;285;0;1530;679;0;5;674;231;173;97;110;8;32;3;;;20
30.08.2009;Ratswahl;05515000;324;Twenteweg;1;1;1019;192;0;1211;447;0;3;444;147;92;91;62;13;16;17;;;6
30.08.2009;Ratswahl;05515000;325;Gescherweg;1;1;789;175;0;964;257;0;0;257;51;74;69;31;2;13;1;;;16
30.08.2009;Ratswahl;05515000;331;Häger;1;1;685;99;0;784;440;0;3;437;206;44;48;39;79;6;1;;;14
30.08.2009;Ratswahl;05515000;332;Sebastianstraße;1;1;1391;298;0;1689;749;0;6;743;328;168;93;103;16;10;4;;;21
30.08.2009;Ratswahl;05515000;333;Stefan-Zweig-Straße;1;1;1104;281;0;1385;593;0;7;586;280;120;87;49;17;18;0;;;15
30.08.2009;Ratswahl;05515000;334;Von-Schonebeck-Ring;1;1;1136;285;0;1421;625;0;9;616;261;143;83;64;20;20;2;;;23
30.08.2009;Ratswahl;05515000;501;Brief Altstadt 1;1;1;0;0;0;0;722;722;1;721;363;120;119;68;17;8;5;;;21
30.08.2009;Ratswahl;05515000;502;Brief Schloss 1;1;1;0;0;0;0;743;743;4;739;236;187;183;90;3;19;0;;;21
30.08.2009;Ratswahl;05515000;503;Brief Kreuz 1;1;1;0;0;0;0;687;687;1;686;297;146;138;65;6;14;2;;;18
30.08.2009;Ratswahl;05515000;504;Brief Piusallee 1;1;1;0;0;0;0;828;828;18;810;299;176;215;60;13;24;11;;;12
30.08.2009;Ratswahl;05515000;505;Brief Uppenberg 1;1;1;0;0;0;0;668;668;5;663;253;155;133;60;11;17;8;;;26
30.08.2009;Ratswahl;05515000;506;Brief Rumphorst 1;1;1;0;0;0;0;610;610;3;607;253;120;138;48;12;21;15;;;
30.08.2009;Ratswahl;05515000;507;Brief Mauritz-Mitte 1;1;1;0;0;0;0;840;840;6;834;348;162;170;109;14;24;7;;;
30.08.2009;Ratswahl;05515000;508;Brief Herz-Jesu 1;1;1;0;0;0;0;759;759;4;755;356;129;160;58;6;29;7;;;10
30.08.2009;Ratswahl;05515000;509;Brief Pluggendorf/Bahnhof 1;1;1;0;0;0;0;567;567;2;565;183;131;147;38;6;19;5;7;0;29
30.08.2009;Ratswahl;05515000;510;Brief Schützenhof/Hafen 1;1;1;0;0;0;0;426;426;2;424;139;111;114;23;8;14;3;;;12
30.08.2009;Ratswahl;05515000;511;Brief Geist/Pluggendorf 1;1;1;0;0;0;0;614;614;1;613;247;125;125;78;22;11;5;;;
30.08.2009;Ratswahl;05515000;512;Brief Aaseestadt 1;1;1;0;0;0;0;709;709;3;706;303;163;152;66;9;9;4;;;
30.08.2009;Ratswahl;05515000;513;Brief Düesberg 1;1;1;0;0;0;0;420;420;4;416;156;119;76;45;9;8;3;;;
30.08.2009;Ratswahl;05515000;514;Brief Kinderhaus-West 1;1;1;0;0;0;0;496;496;1;495;195;152;73;48;11;7;5;;;4
30.08.2009;Ratswahl;05515000;515;Brief Kinderhaus-Ost/Sprakel 1;1;1;0;0;0;0;492;492;2;490;244;107;45;62;7;15;2;;;8
30.08.2009;Ratswahl;05515000;516;Brief Coerde;1;1;0;0;0;0;772;772;5;767;361;181;85;80;12;32;16;;;
30.08.2009;Ratswahl;05515000;517;Brief Gelmer/Dyckburg 1;1;1;0;0;0;0;458;458;1;457;236;88;57;57;2;9;8;;;
30.08.2009;Ratswahl;05515000;518;Brief Handorf 1;1;1;0;0;0;0;546;546;1;545;282;118;43;78;6;7;11;;;
30.08.2009;Ratswahl;05515000;519;Brief Mauritz-Ost 1;1;1;0;0;0;0;480;480;3;477;231;108;57;54;5;10;4;;;8
30.08.2009;Ratswahl;05515000;520;Brief Gremmendorf 1;1;1;0;0;0;0;646;646;2;644;341;123;92;51;8;14;1;;;14
30.08.2009;Ratswahl;05515000;521;Brief Wolbeck 1;1;1;0;0;0;0;522;522;1;521;260;117;59;63;6;5;3;;;8
30.08.2009;Ratswahl;05515000;522;Brief Angelmodde 1;1;1;0;0;0;0;435;435;2;433;246;63;56;54;6;7;1;;;
30.08.2009;Ratswahl;05515000;523;Brief Berg Fidel 1;1;1;0;0;0;0;552;552;3;549;259;139;49;75;9;16;2;;;
30.08.2009;Ratswahl;05515000;524;Brief Hiltrup-Ost;1;1;0;0;0;0;798;798;5;793;370;205;82;98;13;22;3;;;
