datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
30.08.2009;Ratswahl;05515000;1;1 Altstadt;8;8;5048;1723;0;6771;3997;1540;17;3980;1731;769;802;357;61;92;28;;;140
30.08.2009;Ratswahl;05515000;2;2 Schloss;7;7;5214;1470;0;6684;4017;1375;26;3991;1278;940;989;436;51;140;14;;;143
30.08.2009;Ratswahl;05515000;3;3 Kreuz;8;8;5618;1596;0;7214;4836;1503;23;4813;1517;1125;1347;393;44;193;47;;;147
30.08.2009;Ratswahl;05515000;4;4 Piusallee;9;9;6299;1656;0;7955;4957;1575;37;4920;1558;1245;1279;401;71;189;44;;;133
30.08.2009;Ratswahl;05515000;5;5 Uppenberg;8;8;6166;1429;0;7595;4174;1300;26;4148;1294;1017;1059;368;71;163;40;;;136
30.08.2009;Ratswahl;05515000;6;6 Rumphorst;7;7;5696;1400;0;7096;4562;1321;23;4539;1519;1170;1202;304;78;174;92;;;
30.08.2009;Ratswahl;05515000;7;7 Mauritz-Mitte;7;7;5069;1425;0;6494;4269;1339;23;4246;1351;1018;1270;366;54;146;41;;;
30.08.2009;Ratswahl;05515000;8;8 Herz-Jesu;7;7;5715;1464;0;7179;4220;1296;24;4196;1350;1011;1195;278;26;179;28;;;129
30.08.2009;Ratswahl;05515000;9;9 Pluggendorf/Bahnhof;7;7;5492;1372;0;6864;3829;1274;24;3805;990;1028;1069;252;41;188;22;19;18;178
30.08.2009;Ratswahl;05515000;10;10 Schützenhof/Hafen;9;9;6159;1118;0;7277;3882;1045;31;3851;946;1184;1098;227;55;156;40;;;145
30.08.2009;Ratswahl;05515000;11;11 Geist/Pluggendorf;8;8;6053;1255;0;7308;4289;1176;29;4260;1283;1180;1157;297;87;208;48;;;
30.08.2009;Ratswahl;05515000;12;12 Aaseestadt;8;8;5840;1691;0;7531;4514;1617;28;4486;1845;1135;932;341;49;146;38;;;
30.08.2009;Ratswahl;05515000;13;13 Düesberg;7;7;5729;1246;0;6975;4149;1160;28;4121;1516;1238;773;340;91;141;22;;;
30.08.2009;Ratswahl;05515000;14;14 Kinderhaus-West;9;9;5504;969;0;6473;3368;910;18;3350;1183;1098;562;268;79;99;13;;;48
30.08.2009;Ratswahl;05515000;15;15 Kinderhaus-Ost/Sprakel;8;8;6231;1195;0;7426;4203;1133;29;4174;1771;1119;566;361;87;168;31;;;71
30.08.2009;Ratswahl;05515000;16;16 Coerde;7;7;6335;817;0;7152;2816;772;28;2788;1128;847;324;243;31;172;43;;;
30.08.2009;Ratswahl;05515000;17;17 Gelmer/Dyckburg;7;7;4596;1175;0;5771;3875;1118;20;3855;1905;706;559;455;116;89;25;;;
30.08.2009;Ratswahl;05515000;18;18 Handorf;7;7;4755;1039;0;5794;3867;971;25;3842;1826;981;385;371;103;78;98;;;
30.08.2009;Ratswahl;05515000;19;19 Mauritz-Ost;6;6;4320;929;0;5249;3247;887;29;3218;1273;854;568;271;51;99;32;;;70
30.08.2009;Ratswahl;05515000;20;20 Gremmendorf;8;8;6829;1236;0;8065;4746;1166;32;4714;2226;1012;803;351;52;125;30;;;115
30.08.2009;Ratswahl;05515000;21;21 Wolbeck;8;8;5719;1285;0;7004;4441;1211;20;4421;2060;1094;585;433;51;92;21;;;85
30.08.2009;Ratswahl;05515000;22;22 Angelmodde;7;7;5354;994;0;6348;3657;936;21;3636;1797;785;546;327;51;116;14;;;
30.08.2009;Ratswahl;05515000;23;23 Berg Fidel;9;9;6447;1052;0;7499;3646;970;35;3611;1439;1120;432;381;52;149;38;;;
30.08.2009;Ratswahl;05515000;24;24 Hiltrup-Ost;6;6;4659;848;0;5507;3367;798;25;3342;1532;955;372;338;33;97;15;;;
30.08.2009;Ratswahl;05515000;25;25 Hiltrup-Mitte;7;7;6658;1301;0;7959;4224;1170;34;4190;2001;1040;419;501;81;119;29;;;
30.08.2009;Ratswahl;05515000;26;26 Amelsbüren;8;8;7027;1075;0;8102;4447;987;30;4417;2213;980;564;439;74;125;22;;;
30.08.2009;Ratswahl;05515000;27;27 Albachten;6;6;4819;861;0;5680;3475;800;25;3450;1611;879;456;346;46;89;23;;;
30.08.2009;Ratswahl;05515000;28;28 Mecklenbeck;7;7;4960;938;0;5898;3490;874;12;3478;1305;935;684;307;46;110;16;;;75
30.08.2009;Ratswahl;05515000;29;29 Roxel;7;7;5427;1116;0;6543;3753;1067;19;3734;1970;803;410;360;71;92;28;;;
30.08.2009;Ratswahl;05515000;30;30 Sentrup;6;6;3923;1112;0;5035;2978;965;11;2967;1073;665;656;344;37;74;23;;;95
30.08.2009;Ratswahl;05515000;31;31 Gievenbeck-Süd;7;7;4795;891;0;5686;3249;815;16;3233;1244;698;731;274;76;95;35;;;80
30.08.2009;Ratswahl;05515000;32;32 Gievenbeck-Nord;7;7;5274;1011;0;6285;3268;929;20;3248;1042;811;616;429;74;118;55;;;103
30.08.2009;Ratswahl;05515000;33;33 Nienberge;6;6;4316;963;0;5279;3300;893;30;3270;1519;626;423;349;169;73;14;;;97
