datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
30.08.2009;Bezirksvertretungswahl;05515000;231;Siemensstraße;1;1;685;129;0;814;282;0;0;282;99;87;45;26;18;3;4
30.08.2009;Bezirksvertretungswahl;05515000;232;Vennheideweg;1;1;897;188;0;1085;372;0;3;369;129;118;52;40;16;2;12
30.08.2009;Bezirksvertretungswahl;05515000;233;Hünenburg;1;1;991;265;0;1256;501;0;2;499;217;128;67;59;19;5;4
30.08.2009;Bezirksvertretungswahl;05515000;234;Wielandstraße;1;1;1187;157;0;1344;634;0;1;633;247;185;112;42;27;12;8
30.08.2009;Bezirksvertretungswahl;05515000;235;Albertsheide;1;1;715;90;0;805;280;0;0;280;122;71;33;35;10;3;6
30.08.2009;Bezirksvertretungswahl;05515000;236;Hogenbergstraße;1;1;1118;127;0;1245;394;0;7;387;151;167;30;11;19;2;7
30.08.2009;Bezirksvertretungswahl;05515000;237;Am Berg Fidel;1;1;854;96;0;950;215;0;1;214;82;92;17;7;15;0;1
30.08.2009;Bezirksvertretungswahl;05515000;241;Ringstraße;1;1;1131;195;0;1326;664;0;5;659;295;185;105;42;23;2;7
30.08.2009;Bezirksvertretungswahl;05515000;242;Paul-Klee-Weg;1;1;819;177;0;996;479;0;4;475;221;131;51;57;8;1;6
30.08.2009;Bezirksvertretungswahl;05515000;243;Emil-Nolde-Weg;1;1;605;168;0;773;398;0;3;395;201;105;37;47;4;0;1
30.08.2009;Bezirksvertretungswahl;05515000;244;Hülsheide;1;1;1007;150;0;1157;472;0;4;468;179;156;59;50;16;4;4
30.08.2009;Bezirksvertretungswahl;05515000;245;Am Roggenkamp;1;1;1097;158;0;1255;556;0;8;548;245;153;68;54;19;3;6
30.08.2009;Bezirksvertretungswahl;05515000;251;Geistkamp;1;1;1212;382;0;1594;709;0;2;707;380;162;79;64;13;2;7
30.08.2009;Bezirksvertretungswahl;05515000;252;Hülsebrockstraße;1;1;1345;310;0;1655;690;0;4;686;342;165;72;67;28;2;10
30.08.2009;Bezirksvertretungswahl;05515000;253;Marktallee;1;1;1274;188;0;1462;551;0;4;547;238;145;63;57;22;6;16
30.08.2009;Bezirksvertretungswahl;05515000;254;Am Klosterwald;1;1;1388;191;0;1579;608;0;6;602;231;167;116;61;9;1;17
30.08.2009;Bezirksvertretungswahl;05515000;255;Friedhofstraße;1;1;1439;230;0;1669;496;0;5;491;228;118;63;40;23;2;17
30.08.2009;Bezirksvertretungswahl;05515000;261;Loevelingloh;1;1;859;133;0;992;418;0;5;413;282;38;49;32;8;0;4
30.08.2009;Bezirksvertretungswahl;05515000;262;Theodor-Storm-Straße;1;1;1177;189;0;1366;599;0;3;596;266;150;80;67;23;1;9
30.08.2009;Bezirksvertretungswahl;05515000;263;Langestraße;1;1;822;85;0;907;332;0;4;328;137;89;45;34;18;2;3
30.08.2009;Bezirksvertretungswahl;05515000;264;Hansestraße;1;1;1101;182;0;1283;532;0;2;530;237;128;100;32;17;3;13
30.08.2009;Bezirksvertretungswahl;05515000;265;Auf der Woort;1;1;1940;272;0;2212;993;0;10;983;506;232;131;67;26;3;18
30.08.2009;Bezirksvertretungswahl;05515000;266;Pater-Kolbe-Straße;1;1;1128;214;0;1342;584;0;3;581;319;133;68;40;14;3;4
30.08.2009;Bezirksvertretungswahl;05515000;523;Brief Berg Fidel 1;1;1;0;0;0;0;554;554;4;550;277;134;57;55;14;4;9
30.08.2009;Bezirksvertretungswahl;05515000;524;Brief Hiltrup-Ost;1;1;0;0;0;0;796;796;6;790;383;195;87;85;23;2;15
30.08.2009;Bezirksvertretungswahl;05515000;525;Brief Hiltrup-Mitte 1;1;1;0;0;0;0;587;587;0;587;360;102;39;72;6;2;6
30.08.2009;Bezirksvertretungswahl;05515000;526;Brief Amelsbüren 1;1;1;0;0;0;0;531;531;5;526;260;99;66;74;14;2;11
30.08.2009;Bezirksvertretungswahl;05515000;623;Brief Berg Fidel 2;1;1;0;0;0;0;418;418;6;412;182;110;60;37;13;2;8
30.08.2009;Bezirksvertretungswahl;05515000;625;Brief Hiltrup-Mitte 2;1;1;0;0;0;0;580;580;5;575;283;126;61;68;15;4;18
30.08.2009;Bezirksvertretungswahl;05515000;626;Brief Amelsbüren 2;1;1;0;0;0;0;457;457;2;455;265;98;41;41;6;0;4
