datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
30.08.2009;Bezirksvertretungswahl;05515000;271;Oberort;1;1;1212;172;0;1384;709;0;3;706;397;176;54;54;9;7;9
30.08.2009;Bezirksvertretungswahl;05515000;272;Heroldstraße;1;1;1088;255;0;1343;637;0;5;632;280;135;137;51;8;5;16
30.08.2009;Bezirksvertretungswahl;05515000;273;Albachtener Straße/Steinkuhle;1;1;1415;235;0;1650;718;0;4;714;325;222;70;60;14;3;20
30.08.2009;Bezirksvertretungswahl;05515000;274;In der Weede;1;1;1104;199;0;1303;610;0;4;606;222;212;94;39;15;4;20
30.08.2009;Bezirksvertretungswahl;05515000;281;Dingbängerweg;1;1;825;219;0;1044;458;0;8;450;192;118;77;45;5;1;12
30.08.2009;Bezirksvertretungswahl;05515000;282;Ossenkampstiege;1;1;1237;264;0;1501;575;0;5;570;236;149;108;44;7;4;22
30.08.2009;Bezirksvertretungswahl;05515000;283;Am Dill;1;1;811;185;0;996;473;0;4;469;174;142;101;28;7;3;14
30.08.2009;Bezirksvertretungswahl;05515000;284;Rote Erde;1;1;879;123;0;1002;443;0;3;440;203;126;73;20;6;1;11
30.08.2009;Bezirksvertretungswahl;05515000;285;Hesselmann;1;1;1208;147;0;1355;667;0;3;664;244;171;167;32;14;5;31
30.08.2009;Bezirksvertretungswahl;05515000;291;Havixbecker Straße;1;1;1511;221;0;1732;793;0;12;781;435;169;81;64;12;2;18
30.08.2009;Bezirksvertretungswahl;05515000;292;Altenroxeler Straße;1;1;965;201;0;1166;404;0;3;401;180;115;51;34;7;2;12
30.08.2009;Bezirksvertretungswahl;05515000;293;Stellmacherweg;1;1;1049;258;0;1307;548;0;1;547;281;144;50;45;11;2;14
30.08.2009;Bezirksvertretungswahl;05515000;294;Paul-Gerhardt-Straße;1;1;853;169;0;1022;414;0;2;412;193;108;53;36;2;4;16
30.08.2009;Bezirksvertretungswahl;05515000;295;Schelmenstiege;1;1;1049;267;0;1316;528;0;2;526;216;174;76;30;11;9;10
30.08.2009;Bezirksvertretungswahl;05515000;301;Bentelerstraße;1;1;930;237;0;1167;396;0;5;391;94;108;115;44;11;7;12
30.08.2009;Bezirksvertretungswahl;05515000;302;Philippistraße;1;1;679;141;0;820;235;0;1;234;57;68;76;16;0;1;16
30.08.2009;Bezirksvertretungswahl;05515000;303;Sentruper Höhe;1;1;1239;421;0;1660;622;0;7;615;267;135;124;62;9;5;13
30.08.2009;Bezirksvertretungswahl;05515000;304;Redigerstraße;1;1;1075;313;0;1388;758;0;4;754;326;139;184;70;12;9;14
30.08.2009;Bezirksvertretungswahl;05515000;311;Heekweg;1;1;703;134;0;837;207;0;1;206;53;40;64;24;5;3;17
30.08.2009;Bezirksvertretungswahl;05515000;312;Nünningweg;1;1;892;258;0;1150;534;0;1;533;200;105;145;47;9;10;17
30.08.2009;Bezirksvertretungswahl;05515000;313;Ramertsweg;1;1;887;198;0;1085;577;0;2;575;235;119;148;42;11;9;11
30.08.2009;Bezirksvertretungswahl;05515000;314;Dieckmannstraße;1;1;1544;164;0;1708;711;0;9;702;261;154;169;50;27;7;34
30.08.2009;Bezirksvertretungswahl;05515000;315;Doornbeckeweg;1;1;769;137;0;906;406;0;4;402;175;100;82;24;9;4;8
30.08.2009;Bezirksvertretungswahl;05515000;321;Legdenweg;1;1;1408;175;0;1583;507;0;3;504;136;147;135;26;13;15;32
30.08.2009;Bezirksvertretungswahl;05515000;322;Gievenbecker Weg;1;1;813;184;0;997;449;0;4;445;152;118;101;45;7;13;9
30.08.2009;Bezirksvertretungswahl;05515000;323;Potstiege;1;1;1245;285;0;1530;679;0;4;675;265;177;119;63;10;5;36
30.08.2009;Bezirksvertretungswahl;05515000;324;Twenteweg;1;1;1019;192;0;1211;448;0;3;445;159;101;89;40;13;22;21
30.08.2009;Bezirksvertretungswahl;05515000;325;Gescherweg;1;1;789;175;0;964;257;0;1;256;61;64;77;27;7;3;17
30.08.2009;Bezirksvertretungswahl;05515000;331;Häger;1;1;685;99;0;784;440;0;3;437;203;53;53;35;81;2;10
30.08.2009;Bezirksvertretungswahl;05515000;332;Sebastianstraße;1;1;1391;298;0;1689;749;0;9;740;348;159;86;85;41;8;13
30.08.2009;Bezirksvertretungswahl;05515000;333;Stefan-Zweig-Straße;1;1;1104;281;0;1385;593;0;10;583;290;125;80;39;25;1;23
30.08.2009;Bezirksvertretungswahl;05515000;334;Von-Schonebeck-Ring;1;1;1136;285;0;1421;626;0;8;618;278;148;87;53;28;2;22
30.08.2009;Bezirksvertretungswahl;05515000;527;Brief Albachten 1;1;1;0;0;0;0;397;397;7;390;181;86;66;41;6;4;6
30.08.2009;Bezirksvertretungswahl;05515000;528;Brief Mecklenbeck 1;1;1;0;0;0;0;451;451;2;449;211;77;74;61;6;5;15
30.08.2009;Bezirksvertretungswahl;05515000;529;Brief Roxel 1;1;1;0;0;0;0;565;565;2;563;304;117;55;62;15;0;10
30.08.2009;Bezirksvertretungswahl;05515000;530;Brief Sentrup 1;1;1;0;0;0;0;462;462;2;460;181;90;95;70;11;3;10
30.08.2009;Bezirksvertretungswahl;05515000;531;Brief Gievenbeck-Süd 1;1;1;0;0;0;0;416;416;1;415;163;95;110;27;10;4;6
30.08.2009;Bezirksvertretungswahl;05515000;532;Brief Gievenbeck-Nord 1;1;1;0;0;0;0;491;491;9;482;187;98;113;49;17;6;12
30.08.2009;Bezirksvertretungswahl;05515000;533;Brief Nienberge 1;1;1;0;0;0;0;353;353;5;348;161;72;52;28;26;5;4
30.08.2009;Bezirksvertretungswahl;05515000;627;Brief Albachten 2;1;1;0;0;0;0;404;404;1;403;210;101;38;33;11;0;10
30.08.2009;Bezirksvertretungswahl;05515000;628;Brief Mecklenbeck 2;1;1;0;0;0;0;422;422;0;422;173;109;75;29;13;6;17
30.08.2009;Bezirksvertretungswahl;05515000;629;Brief Roxel 2;1;1;0;0;0;0;503;503;2;501;264;116;50;51;10;4;6
30.08.2009;Bezirksvertretungswahl;05515000;630;Brief Sentrup 2;1;1;0;0;0;0;504;504;1;503;199;89;130;61;6;4;14
30.08.2009;Bezirksvertretungswahl;05515000;631;Brief Gievenbeck-Süd 2;1;1;0;0;0;0;401;401;2;399;179;83;87;31;9;3;7
30.08.2009;Bezirksvertretungswahl;05515000;632;Brief Gievenbeck-Nord 2;1;1;0;0;0;0;439;439;2;437;190;96;73;48;11;10;9
30.08.2009;Bezirksvertretungswahl;05515000;633;Brief Nienberge 2;1;1;0;0;0;0;546;546;0;546;298;79;62;65;24;1;17
