datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D7;D8;D11
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;011;Jüdefelderstraße;1;1;918;195;0;1113;431;0;5;426;175;230;5;9;2;5
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;012;Spiekerhof;1;1;715;432;0;1147;388;0;7;381;222;146;8;3;2;0
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;013;Sonnenstraße;1;1;772;248;0;1020;384;0;4;380;196;167;7;5;2;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;014;Prinzipalmarkt;1;1;953;399;0;1352;448;0;7;441;208;212;8;5;7;1
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;015;Aegidii;1;1;900;227;0;1127;440;0;4;436;193;220;13;5;3;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;016;Überwasser;1;1;790;222;0;1012;366;0;8;358;153;181;6;8;7;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;021;Kapuzinerstraße;1;1;1258;294;0;1552;551;0;8;543;256;268;9;4;3;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;022;Marientalstraße;1;1;887;230;0;1117;507;0;8;499;154;311;9;14;3;8
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;023;Schulstraße;1;1;999;275;0;1274;561;0;7;554;171;359;12;6;3;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;024;Schloss;1;1;1112;387;0;1499;597;0;9;588;316;254;10;5;1;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;025;Wilhelmstraße;1;1;958;284;0;1242;441;0;11;430;175;230;10;8;3;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;031;Finkenstraße;1;1;894;243;0;1137;581;0;4;577;228;322;5;11;6;5
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;032;Tannenbergstraße;1;1;946;243;0;1189;516;0;3;513;139;354;5;8;3;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;033;Siverdesstraße;1;1;891;244;0;1135;457;0;7;450;131;299;6;5;6;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;034;Coerdestraße;1;1;819;226;0;1045;484;0;5;479;176;278;8;7;4;6
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;035;Hoyastraße;1;1;1083;344;0;1427;661;0;9;652;267;357;10;13;2;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;036;Gertrudenstraße;1;1;985;296;0;1281;632;0;5;627;253;342;7;14;7;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;041;Holsteiner Straße;1;1;898;250;0;1148;497;0;7;490;208;240;16;15;8;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;042;Mecklenburger Straße;1;1;632;165;0;797;364;0;4;360;142;196;8;7;2;5
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;043;Staufenstraße;1;1;997;258;0;1255;522;0;9;513;174;308;14;7;1;9
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;044;Overbergstraße;1;1;705;191;0;896;382;0;2;380;96;270;8;2;2;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;045;Landeshaus;1;1;743;246;0;989;427;0;4;423;191;219;7;1;3;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;046;Zeppelinstraße;1;1;1057;232;0;1289;505;0;5;500;169;303;12;11;1;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;047;Gartenstraße;1;1;1267;314;0;1581;682;0;3;679;301;349;9;11;4;5
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;051;Salzmannstraße;1;1;1178;157;0;1335;453;0;7;446;157;269;11;3;2;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;052;Nevinghoff/Flandernstraße;1;1;803;232;0;1035;374;0;4;370;155;195;13;4;1;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;053;Rumphorstweg;1;1;854;322;0;1176;503;0;17;486;195;256;16;11;8;0
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;054;Uppenkampstiege;1;1;675;245;0;920;449;0;5;444;239;184;10;8;2;1
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;055;Kinderhauser Straße;1;1;1467;305;0;1772;521;0;4;517;192;287;13;12;9;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;056;Dreizehnerstraße;1;1;1189;168;0;1357;579;0;12;567;179;348;17;9;6;8
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;061;Hoppengarten;1;1;1037;306;0;1343;744;0;9;735;285;418;15;10;4;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;062;Saarstraße;1;1;1310;335;0;1645;767;0;9;758;289;426;17;18;5;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;063;Ostmarkstraße;1;1;1196;247;0;1443;592;0;7;585;206;338;12;17;8;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;064;Pötterhoek;1;1;1084;247;0;1331;571;0;8;563;207;321;12;11;7;5
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;065;Kösliner Straße;1;1;1069;265;0;1334;567;0;4;563;214;321;10;9;6;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;071;Kirchstraße;1;1;1260;340;0;1600;733;0;4;729;285;409;11;16;4;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;072;Dechaneistraße;1;1;800;251;0;1051;468;0;6;462;210;234;9;5;3;1
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;073;Prozessionsweg;1;1;929;300;0;1229;593;0;7;586;300;261;11;7;3;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;074;Oststraße;1;1;1004;234;0;1238;571;0;4;567;173;357;14;12;4;7
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;075;Zumsandestraße;1;1;1076;300;0;1376;558;0;6;552;172;351;10;6;8;5
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;081;Mauritz-Lindenweg;1;1;809;383;0;1192;559;0;5;554;316;225;6;5;0;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;082;Mindener Straße;1;1;1161;242;0;1403;619;0;5;614;238;344;12;9;8;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;083;Lambertistraße;1;1;1355;274;0;1629;632;0;13;619;197;378;16;9;3;16
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;084;Hansaplatz;1;1;1102;263;0;1365;514;0;9;505;148;330;5;8;10;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;085;Sophienstraße;1;1;1288;302;0;1590;602;0;7;595;158;405;11;7;4;10
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;091;Bahnhofstraße;1;1;1343;304;0;1647;596;0;8;588;185;360;17;9;5;12
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;092;Bremer Platz;1;1;1414;318;0;1732;625;0;11;614;165;407;16;8;9;9
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;093;Bremer Straße;1;1;550;115;0;665;221;0;9;212;40;156;2;2;3;9
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;094;Josef;1;1;1073;299;0;1372;561;0;11;550;212;309;9;9;8;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;095;Antoniuskirche;1;1;1112;336;0;1448;552;0;6;546;174;340;14;5;9;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;101;Zumbroockstraße;1;1;801;171;0;972;397;0;11;386;116;241;12;6;7;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;102;Hafen;1;1;658;124;0;782;300;0;7;293;86;186;9;2;7;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;103;Alfred-Krupp-Weg;1;1;1070;169;0;1239;401;0;5;396;134;240;9;4;1;8
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;104;Herdingstraße;1;1;951;132;0;1083;375;0;6;369;117;226;12;5;2;7
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;105;Dahlweg;1;1;910;144;0;1054;462;0;9;453;109;313;11;10;7;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;106;Scheibenstraße;1;1;781;193;0;974;352;0;3;349;124;208;4;9;0;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;107;Kronprinzenstraße;1;1;988;185;0;1173;551;0;10;541;160;356;9;9;2;5
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;111;Antoniusstraße;1;1;755;165;0;920;389;0;9;380;175;195;2;4;4;0
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;112;Hornstraße;1;1;704;198;0;902;387;0;3;384;122;241;8;5;6;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;113;Weißenburgstraße;1;1;1225;222;0;1447;589;0;10;579;187;359;7;13;4;9
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;114;Oberschlesier Straße;1;1;1196;191;0;1387;520;0;9;511;144;332;9;9;6;11
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;115;Grüner Grund;1;1;1136;199;0;1335;578;0;7;571;151;390;8;14;1;7
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;116;Turmstraße;1;1;1037;280;0;1317;649;0;5;644;274;339;9;12;5;5
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;121;Scharnhorststraße;1;1;1239;354;0;1593;580;0;14;566;230;307;9;15;1;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;122;Pluggendorf;1;1;1298;389;0;1687;606;0;14;592;298;262;15;7;6;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;123;Goerdelerstraße;1;1;898;243;0;1141;363;0;7;356;131;202;8;3;4;8
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;124;Stephanuskirchplatz;1;1;761;184;0;945;400;0;4;396;163;213;6;8;0;6
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;125;Lange Ossenbeck;1;1;1009;280;0;1289;516;0;2;514;220;274;10;7;2;1
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;126;Delpstraße;1;1;635;241;0;876;433;0;4;429;247;172;4;6;0;0
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;131;Elsässer Straße;1;1;1274;243;0;1517;693;0;12;681;207;445;18;3;3;5
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;132;Spichernstraße;1;1;1279;208;0;1487;644;0;13;631;258;336;18;7;4;8
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;133;Sternbusch;1;1;1075;271;0;1346;616;0;8;608;292;295;8;4;5;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;134;Kriegerweg;1;1;818;188;0;1006;388;0;2;386;167;203;6;5;1;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;135;Clemenshospital;1;1;1283;336;0;1619;651;0;8;643;315;298;16;11;0;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;141;Schulzentrum Kinderhaus;1;1;629;78;0;707;297;0;2;295;159;121;10;4;0;1
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;142;Idenbrockplatz;1;1;747;101;0;848;263;0;4;259;137;102;10;3;2;5
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;143;Neuer Heidkamp;1;1;894;200;0;1094;455;0;2;453;168;262;9;4;6;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;144;Helmholtzweg;1;1;540;153;0;693;333;0;2;331;153;169;3;4;1;1
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;145;Fernholzstraße;1;1;1040;326;0;1366;642;0;6;636;284;323;22;4;3;0
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;146;Brüningheide;1;1;865;85;0;950;291;0;6;285;132;136;13;1;1;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;147;Killingstraße;1;1;789;26;0;815;177;0;3;174;63;97;8;2;2;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;151;Sprakeler Straße;1;1;1076;188;0;1264;631;0;14;617;385;217;7;5;1;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;152;Sandruper Straße;1;1;740;103;0;843;344;0;2;342;199;128;6;5;2;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;153;Bröderichweg;1;1;1247;228;0;1475;655;0;6;649;333;278;20;11;4;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;154;Rektoratsweg;1;1;1101;262;0;1363;474;0;5;469;175;257;15;8;3;11
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;155;Heidköttersweg;1;1;945;190;0;1135;444;0;16;428;197;198;18;6;4;5
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;156;Kristiansandstraße;1;1;1122;224;0;1346;521;0;0;521;271;220;19;6;1;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;161;Dachsleite;1;1;1121;129;0;1250;317;0;3;314;168;138;3;3;0;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;162;Königsberger Straße;1;1;1357;207;0;1564;391;0;8;383;168;176;8;12;8;11
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;163;An der Meerwiese;1;1;1164;132;0;1296;443;0;8;435;183;231;5;5;4;7
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;164;Görlitzer Straße;1;1;857;154;0;1011;356;0;5;351;158;176;3;4;3;7
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;165;Breslauer Straße;1;1;871;132;0;1003;336;0;9;327;168;139;5;7;4;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;166;Marderweg;1;1;965;63;0;1028;188;0;4;184;87;84;4;6;0;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;171;Gelmer;1;1;1204;187;0;1391;702;0;16;686;435;220;18;4;8;1
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;172;Dyckburgstraße;1;1;1044;288;0;1332;553;0;2;551;306;211;17;10;4;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;173;Birkenweg;1;1;824;201;0;1025;492;0;4;488;233;223;14;8;4;6
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;174;An der Konradkirche;1;1;848;294;0;1142;550;0;9;541;382;147;8;1;1;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;175;Maikottenhöhe;1;1;676;205;0;881;459;0;3;456;224;200;24;5;2;1
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;181;Hornheide;1;1;776;142;0;918;446;0;3;443;259;163;10;5;4;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;182;Kasewinkel;1;1;747;247;0;994;518;0;6;512;318;163;11;18;1;1
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;183;Krüsbreede;1;1;832;200;0;1032;525;0;11;514;322;171;8;10;2;1
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;184;Heriburgstraße;1;1;1209;289;0;1498;767;0;7;760;429;303;10;12;3;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;185;Dorbaum;1;1;1191;161;0;1352;656;0;8;648;323;280;25;13;4;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;191;Haus-Kleve-Weg;1;1;947;244;0;1191;545;0;10;535;332;182;12;4;2;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;192;Hegerskamp;1;1;1355;262;0;1617;690;0;11;679;249;387;25;11;5;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;193;Damaschkeweg;1;1;877;169;0;1046;405;0;10;395;172;197;15;5;1;5
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;194;Franz-Grillparzer-Weg;1;1;1141;254;0;1395;720;0;9;711;324;349;23;7;4;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;201;Böddingheideweg;1;1;1372;267;0;1639;696;0;9;687;355;292;17;12;5;6
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;202;Delstrup;1;1;1164;149;0;1313;736;0;7;729;419;285;14;9;0;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;203;Kranichweg;1;1;1138;263;0;1401;653;0;2;651;397;237;13;3;1;0
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;204;Letterhausweg;1;1;922;142;0;1064;396;0;3;393;181;192;11;4;3;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;205;Biederlackweg;1;1;938;170;0;1108;542;0;7;535;297;226;7;4;0;1
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;206;Lütkenbecker Weg;1;1;1295;245;0;1540;560;0;12;548;242;272;13;9;7;5
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;211;Kreuzbach;1;1;836;196;0;1032;499;0;5;494;331;147;8;4;2;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;212;Jochen-Klepper-Straße;1;1;824;172;0;996;462;0;4;458;311;127;11;5;1;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;213;Zumbuschstraße;1;1;959;191;0;1150;505;0;6;499;319;163;9;4;3;1
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;214;Am Berler Kamp;1;1;1202;302;0;1504;735;0;7;728;439;256;20;9;2;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;215;Hofstraße;1;1;778;106;0;884;342;0;3;339;213;106;10;7;2;1
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;216;Hofkamp;1;1;1120;318;0;1438;683;0;11;672;380;260;16;7;5;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;221;Angelstraße;1;1;1371;348;0;1719;948;0;10;938;611;292;18;8;3;6
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;222;Theodor-Heuss-Straße;1;1;727;114;0;841;366;0;4;362;232;117;3;2;2;6
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;223;Bachstraße;1;1;918;104;0;1022;247;0;8;239;115;111;6;2;1;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;224;Albersloher Weg;1;1;1313;274;0;1587;665;0;7;658;402;227;14;5;4;6
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;225;Heidestraße;1;1;1025;154;0;1179;494;0;7;487;286;179;9;8;3;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;231;Siemensstraße;1;1;685;129;0;814;282;0;3;279;113;154;3;5;4;0
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;232;Vennheideweg;1;1;897;188;0;1085;372;0;5;367;163;183;9;7;2;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;233;Hünenburg;1;1;991;265;0;1256;501;0;5;496;279;205;6;5;1;0
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;234;Wielandstraße;1;1;1187;157;0;1344;635;0;10;625;300;291;11;16;1;6
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;235;Albertsheide;1;1;715;90;0;805;279;0;3;276;154;107;7;3;4;1
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;236;Hogenbergstraße;1;1;1118;127;0;1245;394;0;6;388;166;208;6;5;0;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;237;Am Berg Fidel;1;1;854;96;0;950;217;0;6;211;88;116;3;0;2;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;241;Ringstraße;1;1;1131;195;0;1326;664;0;9;655;361;267;11;12;2;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;242;Paul-Klee-Weg;1;1;819;177;0;996;479;0;7;472;284;177;6;2;3;0
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;243;Emil-Nolde-Weg;1;1;605;168;0;773;398;0;6;392;238;147;6;1;0;0
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;244;Hülsheide;1;1;1007;150;0;1157;469;0;2;467;239;207;8;9;4;0
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;245;Am Roggenkamp;1;1;1097;158;0;1255;556;0;8;548;296;231;8;3;4;6
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;251;Geistkamp;1;1;1212;382;0;1594;710;0;10;700;437;250;7;2;4;0
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;252;Hülsebrockstraße;1;1;1345;310;0;1655;690;0;1;689;398;256;21;5;6;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;253;Marktallee;1;1;1274;188;0;1462;549;0;6;543;306;199;22;8;2;6
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;254;Am Klosterwald;1;1;1388;191;0;1579;609;0;8;601;289;279;14;12;6;1
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;255;Friedhofstraße;1;1;1439;230;0;1669;503;0;12;491;268;187;20;3;6;7
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;261;Loevelingloh;1;1;859;133;0;992;418;0;4;414;316;85;8;2;3;0
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;262;Theodor-Storm-Straße;1;1;1177;189;0;1366;599;0;5;594;317;261;8;3;2;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;263;Langestraße;1;1;822;85;0;907;331;0;5;326;179;138;7;1;1;0
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;264;Hansestraße;1;1;1101;182;0;1283;532;0;5;527;289;209;19;7;1;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;265;Auf der Woort;1;1;1940;272;0;2212;993;0;11;982;556;387;20;9;6;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;266;Pater-Kolbe-Straße;1;1;1128;214;0;1342;585;0;13;572;340;208;11;7;3;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;271;Oberort;1;1;1212;172;0;1384;709;0;5;704;465;212;10;9;6;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;272;Heroldstraße;1;1;1088;255;0;1343;637;0;13;624;351;251;11;7;2;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;273;Albachtener Straße/Steinkuhle;1;1;1415;235;0;1650;715;0;5;710;397;277;18;7;8;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;274;In der Weede;1;1;1104;199;0;1303;610;0;9;601;287;284;17;8;4;1
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;281;Dingbängerweg;1;1;825;219;0;1044;458;0;1;457;236;202;10;5;2;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;282;Ossenkampstiege;1;1;1237;264;0;1501;575;0;5;570;290;260;6;11;1;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;283;Am Dill;1;1;811;185;0;996;473;0;12;461;187;260;7;4;2;1
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;284;Rote Erde;1;1;879;123;0;1002;443;0;2;441;223;198;9;5;3;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;285;Hesselmann;1;1;1208;147;0;1355;667;0;5;662;302;342;10;6;1;1
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;291;Havixbecker Straße;1;1;1511;221;0;1732;796;0;7;789;496;265;16;3;3;6
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;292;Altenroxeler Straße;1;1;965;201;0;1166;404;0;2;402;220;159;11;7;2;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;293;Stellmacherweg;1;1;1049;258;0;1307;549;0;5;544;332;194;11;2;2;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;294;Paul-Gerhardt-Straße;1;1;853;169;0;1022;414;0;5;409;228;165;5;5;4;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;295;Schelmenstiege;1;1;1049;267;0;1316;527;0;4;523;258;241;10;9;4;1
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;301;Bentelerstraße;1;1;930;237;0;1167;395;0;2;393;145;223;9;10;1;5
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;302;Philippistraße;1;1;679;141;0;820;235;0;4;231;77;139;5;7;2;1
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;303;Sentruper Höhe;1;1;1239;421;0;1660;625;0;13;612;312;274;13;8;4;1
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;304;Redigerstraße;1;1;1075;313;0;1388;760;0;10;750;424;302;11;7;5;1
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;311;Heekweg;1;1;703;134;0;837;207;0;2;205;75;112;5;4;5;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;312;Nünningweg;1;1;892;258;0;1150;534;0;12;522;259;240;6;14;1;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;313;Ramertsweg;1;1;887;198;0;1085;577;0;1;576;305;241;16;5;9;0
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;314;Dieckmannstraße;1;1;1544;164;0;1708;712;0;10;702;341;318;20;13;6;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;315;Doornbeckeweg;1;1;769;137;0;906;406;0;4;402;202;175;10;9;4;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;321;Legdenweg;1;1;1408;175;0;1583;508;0;7;501;177;293;11;7;5;8
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;322;Gievenbecker Weg;1;1;813;184;0;997;449;0;10;439;195;227;4;8;3;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;323;Potstiege;1;1;1245;285;0;1530;679;0;17;662;334;300;10;6;4;8
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;324;Twenteweg;1;1;1019;192;0;1211;446;0;5;441;207;196;14;15;4;5
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;325;Gescherweg;1;1;789;175;0;964;257;0;10;247;91;139;6;3;5;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;331;Häger;1;1;685;99;0;784;440;0;4;436;250;129;45;4;8;0
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;332;Sebastianstraße;1;1;1391;298;0;1689;749;0;15;734;438;269;16;5;4;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;333;Stefan-Zweig-Straße;1;1;1104;281;0;1385;593;0;12;581;338;219;16;3;2;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;334;Von-Schonebeck-Ring;1;1;1136;285;0;1421;623;0;16;607;331;243;17;7;5;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;501;Brief Altstadt 1;1;1;0;0;0;0;724;724;1;723;436;249;24;5;6;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;502;Brief Schloss 1;1;1;0;0;0;0;743;743;12;731;313;380;10;7;14;7
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;503;Brief Kreuz 1;1;1;0;0;0;0;687;687;4;683;373;285;8;7;5;5
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;504;Brief Piusallee 1;1;1;0;0;0;0;828;828;10;818;388;388;16;18;6;2
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;505;Brief Uppenberg 1;1;1;0;0;0;0;669;669;8;661;331;299;13;10;5;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;506;Brief Rumphorst 1;1;1;0;0;0;0;610;610;20;590;298;258;17;10;3;4
