datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
30.08.2009;Bezirksvertretungswahl;05515000;171;Gelmer;1;1;1204;187;0;1391;703;0;4;699;390;148;67;55;14;3;22
30.08.2009;Bezirksvertretungswahl;05515000;172;Dyckburgstraße;1;1;1044;288;0;1332;553;0;4;549;255;129;81;46;12;9;17
30.08.2009;Bezirksvertretungswahl;05515000;173;Birkenweg;1;1;824;201;0;1025;492;0;4;488;198;82;134;35;15;0;24
30.08.2009;Bezirksvertretungswahl;05515000;174;An der Konradkirche;1;1;848;294;0;1142;548;0;2;546;303;72;71;76;15;3;6
30.08.2009;Bezirksvertretungswahl;05515000;175;Maikottenhöhe;1;1;676;205;0;881;459;0;3;456;178;80;81;37;71;2;7
30.08.2009;Bezirksvertretungswahl;05515000;181;Hornheide;1;1;776;142;0;918;446;0;3;443;225;95;65;29;11;7;11
30.08.2009;Bezirksvertretungswahl;05515000;182;Kasewinkel;1;1;747;247;0;994;517;0;4;513;271;101;53;41;12;29;6
30.08.2009;Bezirksvertretungswahl;05515000;183;Krüsbreede;1;1;832;200;0;1032;525;0;5;520;301;97;59;37;9;11;6
30.08.2009;Bezirksvertretungswahl;05515000;184;Heriburgstraße;1;1;1209;289;0;1498;754;0;4;750;362;180;109;58;12;15;14
30.08.2009;Bezirksvertretungswahl;05515000;185;Dorbaum;1;1;1191;161;0;1352;656;0;5;651;270;200;64;50;33;14;20
30.08.2009;Bezirksvertretungswahl;05515000;191;Haus-Kleve-Weg;1;1;947;244;0;1191;545;0;5;540;284;107;72;47;11;5;14
30.08.2009;Bezirksvertretungswahl;05515000;192;Hegerskamp;1;1;1355;262;0;1617;690;0;8;682;223;213;166;30;12;8;30
30.08.2009;Bezirksvertretungswahl;05515000;193;Damaschkeweg;1;1;877;169;0;1046;404;0;4;400;148;102;87;27;17;2;17
30.08.2009;Bezirksvertretungswahl;05515000;194;Franz-Grillparzer-Weg;1;1;1141;254;0;1395;722;0;8;714;274;193;157;48;19;4;19
30.08.2009;Bezirksvertretungswahl;05515000;517;Brief Gelmer/Dyckburg 1;1;1;0;0;0;0;458;458;2;456;244;78;62;49;6;5;12
30.08.2009;Bezirksvertretungswahl;05515000;518;Brief Handorf 1;1;1;0;0;0;0;545;545;2;543;299;116;50;57;7;9;5
30.08.2009;Bezirksvertretungswahl;05515000;519;Brief Mauritz-Ost 1;1;1;0;0;0;0;477;477;3;474;241;104;56;52;4;5;12
30.08.2009;Bezirksvertretungswahl;05515000;617;Brief Gelmer/Dyckburg 2;1;1;0;0;0;0;659;659;1;658;369;95;78;92;17;1;6
30.08.2009;Bezirksvertretungswahl;05515000;618;Brief Handorf 2;1;1;0;0;0;0;425;425;4;421;229;95;34;37;11;7;8
30.08.2009;Bezirksvertretungswahl;05515000;619;Brief Mauritz-Ost 2;1;1;0;0;0;0;407;407;5;402;176;98;74;28;11;8;7
