datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D7;D8;D11
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;1;1 Altstadt;8;8;5048;1723;0;6771;3994;1537;42;3952;2121;1637;90;46;35;23
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;2;2 Schloss;7;7;5214;1470;0;6684;4028;1371;61;3967;1730;2045;69;60;30;33
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;3;3 Kreuz;8;8;5618;1596;0;7214;4832;1501;47;4785;1971;2587;65;81;40;41
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;4;4 Piusallee;9;9;6299;1656;0;7955;4953;1574;57;4896;2044;2593;109;81;33;36
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;5;5 Uppenberg;8;8;6166;1429;0;7595;4179;1300;60;4119;1756;2132;100;63;45;23
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;6;6 Rumphorst;7;7;5696;1400;0;7096;4562;1321;70;4492;1840;2391;102;88;40;31
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;7;7 Mauritz-Mitte;7;7;5069;1425;0;6494;4259;1336;49;4210;1787;2208;79;71;36;29
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;8;8 Herz-Jesu;7;7;5715;1464;0;7179;4227;1301;54;4173;1691;2266;76;62;29;49
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;9;9 Pluggendorf/Bahnhof;7;7;5492;1372;0;6864;3829;1274;59;3770;1293;2231;94;54;52;46
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;10;10 Schützenhof/Hafen;9;9;6159;1118;0;7277;3881;1043;62;3819;1246;2327;96;62;46;42
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;11;11 Geist/Pluggendorf;8;8;6053;1255;0;7308;4286;1174;61;4225;1604;2372;91;77;37;44
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;12;12 Aaseestadt;8;8;5840;1691;0;7531;4509;1611;68;4441;2168;2058;89;68;27;31
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;13;13 Düesberg;7;7;5729;1246;0;6975;4149;1157;60;4089;1876;2015;98;40;26;34
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;14;14 Kinderhaus-West;9;9;5504;969;0;6473;3367;909;30;3337;1574;1579;111;35;18;20
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;15;15 Kinderhaus-Ost/Sprakel;8;8;6231;1195;0;7426;4200;1131;58;4142;2168;1749;107;53;27;38
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;16;16 Coerde;7;6;6335;817;0;7152;2031;0;37;1994;932;944;28;37;19;34
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;17;17 Gelmer/Dyckburg;7;7;4596;1175;0;5771;3868;1112;39;3829;2313;1327;106;38;27;18
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;18;18 Handorf;7;7;4755;1039;0;5794;3877;965;49;3828;2257;1386;78;75;20;12
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;19;19 Mauritz-Ost;6;6;4320;929;0;5249;3242;882;47;3195;1573;1451;94;39;18;20
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;20;20 Gremmendorf;8;8;6829;1236;0;8065;4746;1163;57;4689;2563;1910;109;60;28;19
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;21;21 Wolbeck;8;8;5719;1285;0;7004;4438;1212;50;4388;2828;1390;90;46;17;17
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;22;22 Angelmodde;7;7;5354;994;0;6348;3655;935;47;3608;2220;1220;85;37;19;27
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;23;23 Berg Fidel;9;9;6447;1052;0;7499;3650;970;44;3606;1831;1621;64;49;21;20
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;24;24 Hiltrup-Ost;6;6;4659;848;0;5507;3363;797;41;3322;1877;1321;54;36;22;12
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;25;25 Hiltrup-Mitte;7;7;6658;1301;0;7959;4229;1168;51;4178;2443;1532;115;38;32;18
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;26;26 Amelsbüren;8;8;7027;1075;0;8102;4443;985;57;4386;2609;1599;109;32;25;12
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;27;27 Albachten;6;6;4819;861;0;5680;3470;799;41;3429;1967;1296;84;46;26;10
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;28;28 Mecklenbeck;7;7;4960;938;0;5898;3500;884;43;3457;1713;1599;70;41;20;14
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;29;29 Roxel;7;7;5427;1116;0;6543;3755;1065;32;3723;2193;1375;80;37;20;18
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;30;30 Sentrup;6;6;3923;1112;0;5035;2977;962;38;2939;1476;1319;57;52;22;13
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;31;31 Gievenbeck-Süd;7;7;4795;891;0;5686;3252;816;38;3214;1592;1442;71;61;31;17
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;32;32 Gievenbeck-Nord;7;7;5274;1011;0;6285;3268;929;69;3199;1470;1537;73;57;34;28
30.08.2009;Wahl des/der Oberbürgermeisters/in;05515000;33;33 Nienberge;6;6;4316;963;0;5279;3305;900;55;3250;1910;1143;134;25;25;13
