datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
30.08.2009;Bezirksvertretungswahl;05515000;201;Böddingheideweg;1;1;1372;267;0;1639;697;0;7;690;290;159;149;56;11;25
30.08.2009;Bezirksvertretungswahl;05515000;202;Delstrup;1;1;1164;149;0;1313;733;0;4;729;344;151;172;41;6;15
30.08.2009;Bezirksvertretungswahl;05515000;203;Kranichweg;1;1;1138;263;0;1401;652;0;8;644;325;142;110;50;11;6
30.08.2009;Bezirksvertretungswahl;05515000;204;Letterhausweg;1;1;922;142;0;1064;396;0;3;393;138;121;77;31;12;14
30.08.2009;Bezirksvertretungswahl;05515000;205;Biederlackweg;1;1;938;170;0;1108;542;0;7;535;262;143;88;22;10;10
30.08.2009;Bezirksvertretungswahl;05515000;206;Lütkenbecker Weg;1;1;1295;245;0;1540;560;0;6;554;181;152;127;42;20;32
30.08.2009;Bezirksvertretungswahl;05515000;211;Kreuzbach;1;1;836;196;0;1032;502;0;3;499;261;124;64;35;8;7
30.08.2009;Bezirksvertretungswahl;05515000;212;Jochen-Klepper-Straße;1;1;824;172;0;996;463;0;0;463;235;109;48;50;5;16
30.08.2009;Bezirksvertretungswahl;05515000;213;Zumbuschstraße;1;1;959;191;0;1150;504;0;4;500;231;154;53;42;7;13
30.08.2009;Bezirksvertretungswahl;05515000;214;Am Berler Kamp;1;1;1202;302;0;1504;735;0;3;732;331;206;110;51;21;13
30.08.2009;Bezirksvertretungswahl;05515000;215;Hofstraße;1;1;778;106;0;884;342;0;6;336;172;66;46;32;5;15
30.08.2009;Bezirksvertretungswahl;05515000;216;Hofkamp;1;1;1120;318;0;1438;683;0;12;671;256;174;153;63;8;17
30.08.2009;Bezirksvertretungswahl;05515000;221;Angelstraße;1;1;1371;348;0;1719;949;0;4;945;466;177;189;83;11;19
30.08.2009;Bezirksvertretungswahl;05515000;222;Theodor-Heuss-Straße;1;1;727;114;0;841;366;0;5;361;193;86;53;10;4;15
30.08.2009;Bezirksvertretungswahl;05515000;223;Bachstraße;1;1;918;104;0;1022;245;0;8;237;86;79;31;17;6;18
30.08.2009;Bezirksvertretungswahl;05515000;224;Albersloher Weg;1;1;1313;274;0;1587;666;0;4;662;327;147;92;58;11;27
30.08.2009;Bezirksvertretungswahl;05515000;225;Heidestraße;1;1;1025;154;0;1179;494;0;3;491;239;109;88;33;7;15
30.08.2009;Bezirksvertretungswahl;05515000;520;Brief Gremmendorf 1;1;1;0;0;0;0;641;641;0;641;313;141;109;50;12;16
30.08.2009;Bezirksvertretungswahl;05515000;521;Brief Wolbeck 1;1;1;0;0;0;0;522;522;0;522;270;105;67;70;5;5
30.08.2009;Bezirksvertretungswahl;05515000;522;Brief Angelmodde 1;1;1;0;0;0;0;435;435;3;432;246;61;60;43;14;8
30.08.2009;Bezirksvertretungswahl;05515000;620;Brief Gremmendorf 2;1;1;0;0;0;0;521;521;1;520;250;115;83;43;16;13
30.08.2009;Bezirksvertretungswahl;05515000;621;Brief Wolbeck 2;1;1;0;0;0;0;690;690;5;685;341;136;97;92;8;11
30.08.2009;Bezirksvertretungswahl;05515000;622;Brief Angelmodde 2;1;1;0;0;0;0;500;500;0;500;239;130;65;42;11;13
