datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
30.08.2009;Bezirksvertretungswahl;05515000;141;Schulzentrum Kinderhaus;1;1;629;78;0;707;297;0;1;296;121;98;35;23;9;1;9
30.08.2009;Bezirksvertretungswahl;05515000;142;Idenbrockplatz;1;1;747;101;0;848;263;0;1;262;103;66;41;25;8;2;17
30.08.2009;Bezirksvertretungswahl;05515000;143;Neuer Heidkamp;1;1;894;200;0;1094;455;0;5;450;109;156;121;33;8;0;23
30.08.2009;Bezirksvertretungswahl;05515000;144;Helmholtzweg;1;1;540;153;0;693;333;0;2;331;120;85;98;18;2;3;5
30.08.2009;Bezirksvertretungswahl;05515000;145;Fernholzstraße;1;1;1040;326;0;1366;642;0;4;638;200;186;167;44;28;4;9
30.08.2009;Bezirksvertretungswahl;05515000;146;Brüningheide;1;1;865;85;0;950;291;0;4;287;111;90;37;21;12;1;15
30.08.2009;Bezirksvertretungswahl;05515000;147;Killingstraße;1;1;789;26;0;815;177;0;3;174;52;82;15;6;5;2;12
30.08.2009;Bezirksvertretungswahl;05515000;151;Sprakeler Straße;1;1;1076;188;0;1264;629;0;5;624;353;160;44;42;5;3;17
30.08.2009;Bezirksvertretungswahl;05515000;152;Sandruper Straße;1;1;740;103;0;843;344;0;1;343;186;64;49;22;3;4;15
30.08.2009;Bezirksvertretungswahl;05515000;153;Bröderichweg;1;1;1247;228;0;1475;655;0;6;649;246;174;136;47;16;5;25
30.08.2009;Bezirksvertretungswahl;05515000;154;Rektoratsweg;1;1;1101;262;0;1363;474;0;4;470;137;169;99;23;14;1;27
30.08.2009;Bezirksvertretungswahl;05515000;155;Heidköttersweg;1;1;945;190;0;1135;444;0;11;433;151;126;68;32;22;3;31
30.08.2009;Bezirksvertretungswahl;05515000;156;Kristiansandstraße;1;1;1122;224;0;1346;522;0;0;522;218;121;98;43;25;1;16
30.08.2009;Bezirksvertretungswahl;05515000;161;Dachsleite;1;1;1121;129;0;1250;316;0;2;314;141;125;22;12;2;2;10
30.08.2009;Bezirksvertretungswahl;05515000;162;Königsberger Straße;1;1;1357;207;0;1564;392;0;9;383;131;121;51;26;5;11;38
30.08.2009;Bezirksvertretungswahl;05515000;163;An der Meerwiese;1;1;1164;132;0;1296;447;0;3;444;130;152;83;32;7;3;37
30.08.2009;Bezirksvertretungswahl;05515000;164;Görlitzer Straße;1;1;857;154;0;1011;365;0;5;360;122;122;42;43;4;3;24
30.08.2009;Bezirksvertretungswahl;05515000;165;Breslauer Straße;1;1;871;132;0;1003;336;0;5;331;149;102;24;25;2;6;23
30.08.2009;Bezirksvertretungswahl;05515000;166;Marderweg;1;1;965;63;0;1028;188;0;0;188;74;66;17;16;0;2;13
30.08.2009;Bezirksvertretungswahl;05515000;514;Brief Kinderhaus-West 1;1;1;0;0;0;0;494;494;2;492;187;150;83;45;12;5;10
30.08.2009;Bezirksvertretungswahl;05515000;515;Brief Kinderhaus-Ost/Sprakel 1;1;1;0;0;0;0;491;491;3;488;243;111;53;53;7;3;18
30.08.2009;Bezirksvertretungswahl;05515000;516;Brief Coerde;1;1;0;0;0;0;772;772;4;768;343;203;89;70;14;17;32
30.08.2009;Bezirksvertretungswahl;05515000;614;Brief Kinderhaus-West 2;1;1;0;0;0;0;414;414;1;413;164;99;78;35;26;1;10
30.08.2009;Bezirksvertretungswahl;05515000;615;Brief Kinderhaus-Ost/Sprakel 2;1;1;0;0;0;0;641;641;8;633;228;169;124;73;16;4;19
