datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
30.08.2009;Bezirksvertretungswahl;05515000;011;Jüdefelderstraße;1;1;918;195;0;1113;431;0;3;428;139;137;90;32;5;6;19
30.08.2009;Bezirksvertretungswahl;05515000;012;Spiekerhof;1;1;715;432;0;1147;387;0;7;380;193;85;56;30;4;5;7
30.08.2009;Bezirksvertretungswahl;05515000;013;Sonnenstraße;1;1;772;248;0;1020;384;0;0;384;154;105;69;33;7;2;14
30.08.2009;Bezirksvertretungswahl;05515000;014;Prinzipalmarkt;1;1;953;399;0;1352;448;0;3;445;155;119;97;51;10;0;13
30.08.2009;Bezirksvertretungswahl;05515000;015;Aegidii;1;1;900;227;0;1127;439;0;2;437;149;120;99;42;13;4;10
30.08.2009;Bezirksvertretungswahl;05515000;016;Überwasser;1;1;790;222;0;1012;367;0;0;367;129;114;68;25;5;7;19
30.08.2009;Bezirksvertretungswahl;05515000;021;Kapuzinerstraße;1;1;1258;294;0;1552;547;0;3;544;194;151;116;52;8;1;22
30.08.2009;Bezirksvertretungswahl;05515000;022;Marientalstraße;1;1;887;230;0;1117;507;0;4;503;115;193;118;40;7;5;25
30.08.2009;Bezirksvertretungswahl;05515000;023;Schulstraße;1;1;999;275;0;1274;560;0;0;560;137;194;134;49;12;7;27
30.08.2009;Bezirksvertretungswahl;05515000;024;Schloss;1;1;1112;387;0;1499;598;0;4;594;229;165;98;69;10;2;21
30.08.2009;Bezirksvertretungswahl;05515000;025;Wilhelmstraße;1;1;958;284;0;1242;439;0;4;435;124;142;94;39;7;3;26
30.08.2009;Bezirksvertretungswahl;05515000;031;Finkenstraße;1;1;894;243;0;1137;580;0;4;576;182;181;135;39;7;5;27
30.08.2009;Bezirksvertretungswahl;05515000;032;Tannenbergstraße;1;1;946;243;0;1189;515;0;1;514;111;223;128;20;7;5;20
30.08.2009;Bezirksvertretungswahl;05515000;033;Siverdesstraße;1;1;891;244;0;1135;457;0;2;455;106;183;103;29;4;5;25
30.08.2009;Bezirksvertretungswahl;05515000;034;Coerdestraße;1;1;819;226;0;1045;484;0;2;482;144;155;110;44;8;7;14
30.08.2009;Bezirksvertretungswahl;05515000;035;Hoyastraße;1;1;1083;344;0;1427;661;0;2;659;196;244;112;65;7;6;29
30.08.2009;Bezirksvertretungswahl;05515000;036;Gertrudenstraße;1;1;985;296;0;1281;633;0;4;629;181;220;119;64;8;11;26
30.08.2009;Bezirksvertretungswahl;05515000;041;Holsteiner Straße;1;1;898;250;0;1148;498;0;4;494;173;123;112;36;12;12;26
30.08.2009;Bezirksvertretungswahl;05515000;042;Mecklenburger Straße;1;1;632;165;0;797;364;0;6;358;109;112;82;26;8;0;21
30.08.2009;Bezirksvertretungswahl;05515000;043;Staufenstraße;1;1;997;258;0;1255;522;0;5;517;121;220;110;39;5;4;18
30.08.2009;Bezirksvertretungswahl;05515000;044;Overbergstraße;1;1;705;191;0;896;382;0;4;378;81;175;83;13;8;1;17
30.08.2009;Bezirksvertretungswahl;05515000;045;Landeshaus;1;1;743;246;0;989;427;0;3;424;146;89;125;33;8;3;20
30.08.2009;Bezirksvertretungswahl;05515000;046;Zeppelinstraße;1;1;1057;232;0;1289;506;0;8;498;119;176;119;43;9;7;25
30.08.2009;Bezirksvertretungswahl;05515000;047;Gartenstraße;1;1;1267;314;0;1581;683;0;3;680;242;198;147;51;10;5;27
30.08.2009;Bezirksvertretungswahl;05515000;051;Salzmannstraße;1;1;1178;157;0;1335;453;0;3;450;117;146;123;31;10;4;19
30.08.2009;Bezirksvertretungswahl;05515000;052;Nevinghoff/Flandernstraße;1;1;803;232;0;1035;372;0;1;371;109;106;89;28;10;3;26
30.08.2009;Bezirksvertretungswahl;05515000;053;Rumphorstweg;1;1;854;322;0;1176;499;0;9;490;160;147;98;36;26;8;15
30.08.2009;Bezirksvertretungswahl;05515000;054;Uppenkampstiege;1;1;675;245;0;920;450;0;9;441;173;123;71;49;10;4;11
