datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4
25.05.2014;Wahl des/der Landrats/Landrätin;05554052;1;Stadt-Mitte - Grundschule - Wahlraum 1;1;1;404;89;0;493;288;78;4;284;198;49;37
25.05.2014;Wahl des/der Landrats/Landrätin;05554052;2;Stadt-Süd-Ost - Grundschule - Wahlraum 2;1;1;381;101;0;482;318;85;9;309;207;63;39
25.05.2014;Wahl des/der Landrats/Landrätin;05554052;3;Stadt-Ost - Verbundschule - Wahlraum 1;1;1;352;42;0;394;231;37;6;225;143;53;29
25.05.2014;Wahl des/der Landrats/Landrätin;05554052;4;Stadt-Nord-Ost - Verbundschule - Wahlraum 2;1;1;339;31;0;370;203;29;1;202;126;45;31
25.05.2014;Wahl des/der Landrats/Landrätin;05554052;5;Stadt-Nord, Verbundschule, Wahlraum 3;1;1;424;27;0;451;173;22;6;167;91;56;20
25.05.2014;Wahl des/der Landrats/Landrätin;05554052;6;Stadt-Nord-West - Verbundschule - Wahlraum 4;1;1;481;68;0;549;228;62;6;222;140;54;28
25.05.2014;Wahl des/der Landrats/Landrätin;05554052;7;Stadt-West - Grundschule - Wahlraum 3;1;1;407;77;0;484;289;69;13;276;163;64;49
25.05.2014;Wahl des/der Landrats/Landrätin;05554052;8;Stadt-Süd - Grundschule - Wahlraum 4;1;1;387;45;0;432;235;42;2;233;165;50;18
25.05.2014;Wahl des/der Landrats/Landrätin;05554052;9;Ramsberg-Heven, Gaststätte Woestmann;1;1;308;62;0;370;261;55;1;260;224;14;22
25.05.2014;Wahl des/der Landrats/Landrätin;05554052;10;Gemen-Ramsberg, Gaststätte Hölscher-Wermert;1;1;300;59;0;359;268;57;4;264;245;9;10
25.05.2014;Wahl des/der Landrats/Landrätin;05554052;11;Haverbeck, Gaststätte Gausling/Busemas;1;1;186;43;0;229;182;41;2;180;148;16;16
25.05.2014;Wahl des/der Landrats/Landrätin;05554052;12;Heven-Tinge, Hotel Küper;1;1;387;49;0;436;275;42;2;273;226;25;22
25.05.2014;Wahl des/der Landrats/Landrätin;05554052;13;Eggerode, Gaststätte Winter;1;1;404;33;0;437;283;27;5;278;227;33;18
