datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05554052;1;Stadt-Mitte - Grundschule - Wahlraum 1;W;Reserve;;;
25.05.2014;05554052;2;Stadt-Süd-Ost - Grundschule - Wahlraum 2;W;Reserve;;;
25.05.2014;05554052;3;Stadt-Ost - Verbundschule - Wahlraum 1;W;Reserve;;;
25.05.2014;05554052;4;Stadt-Nord-Ost - Verbundschule - Wahlraum 2;W;Reserve;;;
25.05.2014;05554052;5;Stadt-Nord, Verbundschule, Wahlraum 3;W;Reserve;;;
25.05.2014;05554052;6;Stadt-Nord-West - Verbundschule - Wahlraum 4;W;Reserve;;;
25.05.2014;05554052;7;Stadt-West - Grundschule - Wahlraum 3;W;Reserve;;;
25.05.2014;05554052;8;Stadt-Süd - Grundschule - Wahlraum 4;W;Reserve;;;
25.05.2014;05554052;9;Ramsberg-Heven, Gaststätte Woestmann;W;Reserve;;;
25.05.2014;05554052;10;Gemen-Ramsberg, Gaststätte Hölscher-Wermert;W;Reserve;;;
25.05.2014;05554052;11;Haverbeck, Gaststätte Gausling/Busemas;W;Reserve;;;
25.05.2014;05554052;12;Heven-Tinge, Hotel Küper;W;Reserve;;;
25.05.2014;05554052;13;Eggerode, Gaststätte Winter;W;Reserve;;;
25.05.2014;05554052;B1;Schöppingen, Briefwahl (B52.1);B;Reserve;;;
