datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9;D10
25.05.2014;Kreistagswahl;05554052;1;Stadt-Mitte - Grundschule - Wahlraum 1;1;1;404;89;0;493;288;78;3;285;151;30;9;13;74;3;;5
25.05.2014;Kreistagswahl;05554052;2;Stadt-Süd-Ost - Grundschule - Wahlraum 2;1;1;381;101;0;482;316;83;21;295;155;41;9;37;43;4;;6
25.05.2014;Kreistagswahl;05554052;3;Stadt-Ost - Verbundschule - Wahlraum 1;1;1;352;42;0;394;230;36;2;228;105;37;6;34;30;4;;12
25.05.2014;Kreistagswahl;05554052;4;Stadt-Nord-Ost - Verbundschule - Wahlraum 2;1;1;339;31;0;370;203;29;1;202;103;36;4;24;26;5;;4
25.05.2014;Kreistagswahl;05554052;5;Stadt-Nord, Verbundschule, Wahlraum 3;1;1;424;27;0;451;173;22;2;171;68;37;2;12;32;9;9;2
25.05.2014;Kreistagswahl;05554052;6;Stadt-Nord-West - Verbundschule - Wahlraum 4;1;1;481;68;0;549;228;62;1;227;119;36;6;23;26;10;;7
25.05.2014;Kreistagswahl;05554052;7;Stadt-West - Grundschule - Wahlraum 3;1;1;407;77;0;484;289;69;12;277;115;46;6;43;52;9;;6
25.05.2014;Kreistagswahl;05554052;8;Stadt-Süd - Grundschule - Wahlraum 4;1;1;387;45;0;432;235;42;5;230;114;21;7;35;44;4;;5
25.05.2014;Kreistagswahl;05554052;9;Ramsberg-Heven, Gaststätte Woestmann;1;1;308;62;0;370;261;55;1;260;195;11;7;19;23;1;;4
25.05.2014;Kreistagswahl;05554052;10;Gemen-Ramsberg, Gaststätte Hölscher-Wermert;1;1;300;59;0;359;268;57;2;266;226;12;6;8;13;0;;1
25.05.2014;Kreistagswahl;05554052;11;Haverbeck, Gaststätte Gausling/Busemas;1;1;186;43;0;229;182;41;0;182;115;10;5;9;38;0;3;2
25.05.2014;Kreistagswahl;05554052;12;Heven-Tinge, Hotel Küper;1;1;387;49;0;436;274;41;1;273;199;18;12;22;17;1;;4
25.05.2014;Kreistagswahl;05554052;13;Eggerode, Gaststätte Winter;1;1;404;33;0;437;283;27;4;279;198;20;5;17;36;1;;2
