datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
25.05.2014;Ratswahl;05570032;001;Seniorenzentrum St. Anna;1;1;604;148;0;752;520;142;7;513;208;59;154;92
25.05.2014;Ratswahl;05570032;002;Evangelisches Gemeindehaus;1;1;556;182;0;738;538;176;3;535;249;100;89;97
25.05.2014;Ratswahl;05570032;003;Kindergarten St. Ambrosius;1;1;560;84;0;644;377;78;3;374;184;39;80;71
25.05.2014;Ratswahl;05570032;004;Kindergarten Zauberburg;1;1;556;95;0;651;381;89;7;374;146;86;81;61
25.05.2014;Ratswahl;05570032;005;Edith-Stein-Haus;1;1;577;143;0;720;444;133;4;440;187;44;105;104
25.05.2014;Ratswahl;05570032;006;Heimathaus Ostbevern;1;1;468;127;0;595;363;114;4;359;153;93;67;46
25.05.2014;Ratswahl;05570032;007;Deutsches Rotes Kreuz;1;1;484;111;0;595;370;105;5;365;139;80;67;79
25.05.2014;Ratswahl;05570032;008;Christliche Gemeinde Ostbevern;1;1;459;89;0;548;336;86;3;333;171;21;51;90
25.05.2014;Ratswahl;05570032;009;Kinder- und Jugendzentrum;1;1;554;103;0;657;413;100;7;406;148;37;128;93
25.05.2014;Ratswahl;05570032;010;Franz-von-Assisi-Schule;1;1;504;156;0;660;496;148;3;493;320;84;39;50
25.05.2014;Ratswahl;05570032;011;Ambrosius-Schule;1;1;413;163;0;576;452;152;9;443;300;46;64;33
25.05.2014;Ratswahl;05570032;012;Dorfspeicher Brock;1;1;458;157;0;615;432;145;7;425;211;91;78;45
25.05.2014;Ratswahl;05570032;013;Pfarrzentrum Herz-Jesu;1;1;557;139;0;696;507;129;8;499;322;40;68;69
