datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05570032;001;Seniorenzentrum St. Anna;1;1;604;148;0;752;517;142;10;507;309;198
25.05.2014;Wahl des/der Landrats/Landrätin;05570032;002;Evangelisches Gemeindehaus;1;1;556;182;0;738;537;175;8;529;372;157
25.05.2014;Wahl des/der Landrats/Landrätin;05570032;003;Kindergarten St. Ambrosius;1;1;560;84;0;644;377;78;8;369;228;141
25.05.2014;Wahl des/der Landrats/Landrätin;05570032;004;Kindergarten Zauberburg;1;1;556;95;0;651;381;89;8;373;236;137
25.05.2014;Wahl des/der Landrats/Landrätin;05570032;005;Edith-Stein-Haus;1;1;577;143;0;720;443;132;9;434;272;162
25.05.2014;Wahl des/der Landrats/Landrätin;05570032;006;Heimathaus Ostbevern;1;1;468;127;0;595;361;113;5;356;251;105
25.05.2014;Wahl des/der Landrats/Landrätin;05570032;007;Deutsches Rotes Kreuz;1;1;484;111;0;595;370;105;5;365;237;128
25.05.2014;Wahl des/der Landrats/Landrätin;05570032;008;Christliche Gemeinde Ostbevern;1;1;459;89;0;548;329;85;3;326;220;106
25.05.2014;Wahl des/der Landrats/Landrätin;05570032;009;Kinder- und Jugendzentrum;1;1;554;103;0;657;413;100;7;406;235;171
25.05.2014;Wahl des/der Landrats/Landrätin;05570032;010;Franz-von-Assisi-Schule;1;1;504;156;0;660;496;148;8;488;408;80
25.05.2014;Wahl des/der Landrats/Landrätin;05570032;011;Ambrosius-Schule;1;1;413;163;0;576;454;152;6;448;368;80
25.05.2014;Wahl des/der Landrats/Landrätin;05570032;012;Dorfspeicher Brock;1;1;458;157;0;615;432;145;8;424;298;126
25.05.2014;Wahl des/der Landrats/Landrätin;05570032;013;Pfarrzentrum Herz-Jesu;1;1;557;139;0;696;507;129;10;497;368;129
