datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Wahl des/der Bürgermeisters/in;05570032;001;Seniorenzentrum St. Anna;1;1;604;148;0;752;520;142;3;517;276;130;111
25.05.2014;Wahl des/der Bürgermeisters/in;05570032;002;Evangelisches Gemeindehaus;1;1;556;182;0;738;538;176;6;532;348;83;101
25.05.2014;Wahl des/der Bürgermeisters/in;05570032;003;Kindergarten St. Ambrosius;1;1;560;84;0;644;377;78;3;374;211;97;66
25.05.2014;Wahl des/der Bürgermeisters/in;05570032;004;Kindergarten Zauberburg;1;1;556;95;0;651;381;89;6;375;205;93;77
25.05.2014;Wahl des/der Bürgermeisters/in;05570032;005;Edith-Stein-Haus;1;1;577;143;0;720;443;133;7;436;243;101;92
25.05.2014;Wahl des/der Bürgermeisters/in;05570032;006;Heimathaus Ostbevern;1;1;468;127;0;595;364;115;3;361;214;85;62
25.05.2014;Wahl des/der Bürgermeisters/in;05570032;007;Deutsches Rotes Kreuz;1;1;484;111;0;595;370;105;7;363;209;80;74
25.05.2014;Wahl des/der Bürgermeisters/in;05570032;008;Christliche Gemeinde Ostbevern;1;1;459;89;0;548;337;87;0;337;187;78;72
25.05.2014;Wahl des/der Bürgermeisters/in;05570032;009;Kinder- und Jugendzentrum;1;1;554;103;0;657;413;100;6;407;205;88;114
25.05.2014;Wahl des/der Bürgermeisters/in;05570032;010;Franz-von-Assisi-Schule;1;1;504;156;0;660;496;148;6;490;385;45;60
25.05.2014;Wahl des/der Bürgermeisters/in;05570032;011;Ambrosius-Schule;1;1;413;163;0;576;452;152;7;445;352;39;54
25.05.2014;Wahl des/der Bürgermeisters/in;05570032;012;Dorfspeicher Brock;1;1;458;157;0;615;433;145;6;427;295;70;62
25.05.2014;Wahl des/der Bürgermeisters/in;05570032;013;Pfarrzentrum Herz-Jesu;1;1;557;139;0;696;507;129;12;495;347;84;64
