datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Kreistagswahl;05570032;1;Wahlbezirk 01;1;1;604;148;0;752;517;142;7;510;217;116;67;61;4;16;12;17
25.05.2014;Kreistagswahl;05570032;2;Wahlbezirk 02;1;1;556;182;0;738;540;176;5;535;284;64;94;55;2;15;12;9
25.05.2014;Kreistagswahl;05570032;3;Wahlbezirk 03;1;1;560;84;0;644;377;78;3;374;189;68;62;24;3;11;7;10
25.05.2014;Kreistagswahl;05570032;4;Wahlbezirk 04;1;1;556;95;0;651;381;89;5;376;161;78;66;43;1;10;9;8
25.05.2014;Kreistagswahl;05570032;5;Wahlbezirk 05;1;1;577;143;0;720;444;133;10;434;180;95;80;44;3;15;9;8
25.05.2014;Kreistagswahl;05570032;6;Wahlbezirk 06;1;1;468;127;0;595;362;113;3;359;168;54;43;71;3;10;5;5
25.05.2014;Kreistagswahl;05570032;7;Wahlbezirk 07;1;1;484;111;0;595;370;105;5;365;163;60;75;47;1;6;7;6
25.05.2014;Kreistagswahl;05570032;8;Wahlbezirk 08;1;1;459;89;0;548;337;87;2;335;163;55;67;27;1;6;6;10
25.05.2014;Kreistagswahl;05570032;9;Wahlbezirk 09;1;1;554;103;0;657;413;100;5;408;164;96;89;34;2;10;4;9
25.05.2014;Kreistagswahl;05570032;10;Wahlbezirk 10;1;1;504;156;0;660;495;147;4;491;323;37;45;64;3;6;5;8
25.05.2014;Kreistagswahl;05570032;11;Wahlbezirk 11;1;1;413;163;0;576;452;152;6;446;312;52;34;31;0;3;10;4
25.05.2014;Kreistagswahl;05570032;12;Wahlbezirk 12;1;1;458;157;0;615;433;145;3;430;232;86;40;46;5;4;14;3
25.05.2014;Kreistagswahl;05570032;13;Wahlbezirk 13;1;1;557;139;0;696;506;128;9;497;298;73;56;41;1;12;10;6
