datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05570032;001;Seniorenzentrum St. Anna;W;Seniorenzentrum St. Anna;Hofkamp 4, 48346 Ostbevern;;
25.05.2014;05570032;002;Evangelisches Gemeindehaus;W;Reserve;;;
25.05.2014;05570032;003;Kindergarten St. Ambrosius;W;Kindergarten St. Ambrosius;Am Haarhaus 25 a, 48346 Ostbevern;;
25.05.2014;05570032;004;Kindergarten Zauberburg;W;Kindergarten Zauberburg;Wischhausstraße 13 a, 48346 Ostbevern;;
25.05.2014;05570032;005;Edith-Stein-Haus;W;Edith-Stein-Haus;Bahnhofstraße 1, 48346 Ostbevern;;
25.05.2014;05570032;006;Heimathaus Ostbevern;W;Reserve;;;
25.05.2014;05570032;007;Deutsches Rotes Kreuz;W;Reserve;;;
25.05.2014;05570032;008;Christliche Gemeinde Ostbevern;W;Christliche Gemeinde Ostbevern;Wischhausstraße 11, 48346 Ostbevern;;
25.05.2014;05570032;009;Kinder- und Jugendzentrum;W;Kinder- und Jugendcafé;Lienener Damm 36 b, 48346 Ostbevern;;
25.05.2014;05570032;010;Franz-von-Assisi-Schule;W;Reserve;;;
25.05.2014;05570032;011;Ambrosius-Schule;W;Reserve;;;
25.05.2014;05570032;012;Dorfspeicher Brock;W;Reserve;;;
25.05.2014;05570032;013;Pfarrzentrum Herz-Jesu;W;Pfarrzentrum Herz-Jesu;Ladbergener Straße 10, 48346 Ostbevern;;
25.05.2014;05570032;B501;Briefwahlbezirk 1 (B501);B;Reserve;;;
