datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
13.05.2012;Landtagswahl;05570004;;Stadt Ahlen;27;27;32723;5207;0;37930;21996;4933;355;21641;364;21632;7499;6360;10196;9819;1122;1436;614;1228;576;473;1634;1554;0;202;0;125;0;135;0;86;0;23;0;47;0;8;0;32;0;13;0;73;0;18
13.05.2012;Landtagswahl;05570008;;Stadt Beckum;25;25;23740;4159;0;27899;15581;3962;211;15370;210;15371;5362;4537;6835;6541;1092;1321;488;1065;396;337;1197;1092;0;100;0;77;0;103;0;68;0;7;0;37;0;7;0;23;0;5;0;46;0;5
13.05.2012;Landtagswahl;05570012;;Gemeinde Beelen;4;4;4137;513;0;4650;2717;472;55;2662;49;2668;1222;1012;822;827;265;286;120;198;41;28;192;185;0;17;0;22;0;13;0;19;0;0;0;13;0;4;0;5;0;4;0;34;0;1
13.05.2012;Landtagswahl;05570016;;Stadt Drensteinfurt;18;18;9926;2130;0;12056;8328;1976;116;8212;121;8207;3621;2973;2993;2785;730;997;257;647;105;99;506;485;0;45;0;23;0;65;0;37;0;1;0;23;0;9;0;3;0;0;0;9;0;6
13.05.2012;Landtagswahl;05570020;;Stadt Ennigerloh;18;18;13885;1793;0;15678;9442;1670;154;9288;156;9286;3755;3199;3761;3532;580;750;377;677;204;212;611;611;0;86;0;49;0;56;0;26;0;6;0;13;0;9;0;16;0;5;0;37;0;2
13.05.2012;Landtagswahl;05570024;;Gemeinde Everswinkel;10;10;6078;1176;0;7254;5080;1111;72;5008;65;5015;2346;1884;1558;1565;441;531;306;532;68;61;289;314;0;32;0;16;0;24;0;18;0;1;0;13;0;6;0;6;0;1;0;9;0;2
13.05.2012;Landtagswahl;05570028;;Stadt Oelde;19;19;19306;3073;0;22379;14167;2914;227;13940;225;13942;5683;4776;5350;5247;1207;1370;628;1027;220;182;852;899;0;92;0;51;0;68;0;63;0;23;0;24;0;4;0;28;0;14;0;68;0;6
13.05.2012;Landtagswahl;05570032;;Gemeinde Ostbevern;7;7;6756;1251;0;8007;5194;1176;75;5119;71;5123;2578;2224;1402;1383;487;533;348;553;77;73;227;244;0;20;0;16;0;32;0;21;0;1;0;10;0;2;0;2;0;2;0;6;0;1
13.05.2012;Landtagswahl;05570036;;Stadt Sassenberg;9;9;9373;1104;0;10477;5974;1011;73;5901;82;5892;2752;2330;1941;1940;473;519;251;408;86;68;398;413;0;30;0;19;0;45;0;37;0;1;0;10;0;5;0;15;0;7;0;35;0;10
13.05.2012;Landtagswahl;05570040;;Stadt Sendenhorst;11;11;8617;1576;0;10193;6576;1465;74;6502;70;6506;3074;2601;2400;2095;311;579;216;526;91;83;410;460;0;39;0;27;0;37;0;21;0;3;0;12;0;4;0;3;0;3;0;11;0;2
13.05.2012;Landtagswahl;05570044;;Stadt Telgte;21;21;12415;2536;0;14951;10253;2393;139;10114;114;10139;4207;3522;2795;2891;1972;1808;488;972;170;184;482;549;0;50;0;37;0;49;0;26;0;1;0;19;0;15;0;2;0;3;0;8;0;3
13.05.2012;Landtagswahl;05570048;;Gemeinde Wadersloh;18;18;8588;1239;0;9827;6344;1168;78;6266;68;6276;3024;2566;2032;2035;458;522;274;482;97;82;381;384;0;39;0;26;0;43;0;28;0;2;0;11;0;6;0;12;0;3;0;30;0;5
13.05.2012;Landtagswahl;05570052;;Stadt Warendorf;26;26;25181;3810;0;28991;18147;3587;288;17859;226;17921;7980;6714;5934;5806;1711;1940;871;1580;270;263;1093;1117;0;118;0;62;0;82;0;75;0;5;0;37;0;15;0;27;0;9;0;55;0;16
