datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05570016;1;Teamschule 1 (1);W;001 - Teamschule 1;Sendenhorster Straße 13, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
26.05.2019;05570016;2;Teamschule 2 (2);W;002 - Teamschule 2;Sendenhorster Straße 13, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
26.05.2019;05570016;3;Stadtverwaltung (3);W;003 - Stadtverwaltung;Landsbergplatz 7, 48317 Drensteinfurt;ja;
26.05.2019;05570016;4;Kulturbahnhof (4);W;004 - Kulturbahnhof;Bahnhofsplatz 2, 48317 Drensteinfurt;ja;
26.05.2019;05570016;5;Grundschule Drensteinfurt 1 (5);W;005 - Grundschule Drensteinfurt 1;Windmühlenweg 32, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
26.05.2019;05570016;6;Grundschule Drensteinfurt 2 (6);W;006 - Grundschule Drensteinfurt 2;Windmühlenweg 32, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
26.05.2019;05570016;7;Grundschule Drensteinfurt 3 (7);W;007 - Grundschule Drensteinfurt 3;Windmühlenweg 32, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
26.05.2019;05570016;8;Bürgerhaus Alte Post (8);W;008 - Bürgerhaus Alte Post;Mühlenstraße 15, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
26.05.2019;05570016;9;Kolpinghaus (La Piccola) (9);W;009 - Kolpinghaus (La Piccola);Marienstraße 17, 48317 Drensteinfurt;nein;
26.05.2019;05570016;10;Grundschule Walstedde 1 (10);W;010 - Grundschule Walstedde 1;Böcken 20, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
26.05.2019;05570016;11;Grundschule Walstedde 2 (11);W;011 - Grundschule Walstedde 2;Böcken 20, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
26.05.2019;05570016;12;Gaststätte Landhaus Thiemann (12);W;012 - Landhaus Thiemann;Ameke 44, 48317 Drensteinfurt;nein;
26.05.2019;05570016;13;Grundschule Rinkerode 1 (13);W;013 - Grundschule Rinkerode 1;Mägdestiege 8, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
26.05.2019;05570016;14;Grundschule Rinkerode 2 (14);W;014 - Grundschule Rinkerode 2;Mägdestiege 8, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
26.05.2019;05570016;15;Grundschule Rinkerode 3 (15);W;015 - Grundschule Rinkerode 3;Mägdestiege 8, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
26.05.2019;05570016;16;Grundschule Rinkerode 4 (16);W;016 - Grundschule Rinkerode 4;Mägdestiege 8, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
26.05.2019;05570016;B 1;Briefwahl 1 (1-4);B;Briefwahllokal 1 (1 - 4), Kulturbahnhof, 1. Obergeschoss, Raum 2;Bahnhofsplatz 2, 48317 Drensteinfurt;ja;
26.05.2019;05570016;B 2;Briefwahl 2 (5-8);B;Briefwahllokal 2 (5 - 8), Kulturbahnhof, 1. Obergeschoss, Raum 3;Bahnhofsplatz 2, 48317 Drensteinfurt;ja;
26.05.2019;05570016;B 3;Briefwahl 3 (9-12);B;Briefwahllokal 3 (9 - 12), Kulturbahnhof, 1. Obergeschoss, Raum 4;Bahnhofsplatz 2, 48317 Drensteinfurt;ja;
26.05.2019;05570016;B 4;Briefwahl 4 (13-16);B;Briefwahllokal 4 (13 - 16), Kulturbahnhof, 2. Obergeschoss, Raum 5;Bahnhofsplatz 2, 48317 Drensteinfurt;ja;
