datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05566076;11;Nelson-Mandela-Schule;1;1;973;238;0;1211;612;0;7;605;3;609;250;228;199;166;25;35;41;47;34;50;56;66;0;1;0;1;0;5;0;3;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;12;Kindergarten St. Bonifatius;1;1;1053;230;0;1283;749;0;6;743;6;743;295;257;276;237;30;40;48;59;42;75;52;57;0;4;0;0;0;2;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566076;21;Canisiusschule Altenrheine;1;1;1263;287;0;1550;967;0;14;953;7;960;493;434;251;225;40;39;35;46;58;117;76;79;0;5;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;22;Landhotel Hopster;1;1;1065;258;0;1323;754;0;8;746;7;747;350;303;211;177;36;53;47;47;50;81;52;65;0;0;0;0;0;4;0;3;0;0;0;1;0;2;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;31;Bürgerhof Schotthock;1;1;1009;316;0;1325;592;0;10;582;10;582;221;176;201;179;33;43;46;56;32;60;49;57;0;2;0;0;0;3;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566076;32;Ludgerus-Forum;1;1;990;160;0;1150;541;0;11;530;5;536;164;144;193;164;24;21;51;72;32;53;66;59;0;3;0;0;0;3;0;1;0;0;0;1;0;1;0;0;0;6;0;1;0;1;0;1;0;2;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;41;Kindergarten Sandmanns Hof;1;1;947;221;0;1168;667;0;4;663;4;663;287;253;198;197;32;31;48;50;43;60;55;50;0;0;0;2;0;6;0;3;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;2;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566076;42;Kindergarten Kinderland;1;1;1040;293;0;1333;678;0;9;669;4;674;281;244;244;207;36;54;39;44;30;70;39;38;0;4;0;3;0;3;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;51;Familienzentrum St. Antonius;1;1;896;260;0;1156;557;5;8;549;9;548;245;201;168;148;16;31;41;45;31;52;48;47;0;1;0;2;0;8;0;3;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;2;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;52;Basilika Forum;1;1;790;218;0;1008;516;0;5;511;3;513;214;171;161;136;25;34;27;46;31;52;53;55;0;0;0;0;0;3;0;3;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;2;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566076;61;Annetteschule;1;1;1147;225;0;1372;773;0;8;765;7;766;326;283;262;232;35;35;37;50;48;82;57;65;0;3;0;1;0;6;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;62;Heilpädagogisches Zentrum;1;1;833;157;0;990;481;0;6;475;6;475;192;172;154;128;18;28;36;42;31;45;44;45;0;3;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;71;TV Jahn Rheine;1;1;900;182;0;1082;577;0;12;565;7;570;177;149;210;192;22;34;56;53;34;46;66;61;0;3;0;6;0;3;0;3;0;2;0;1;0;1;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;1;0;9;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05566076;72;Marienstift Rheine;1;1;1249;245;0;1494;827;0;10;817;9;818;391;337;241;238;40;40;48;50;53;77;44;51;0;1;0;2;0;4;0;3;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566076;81;Euregio-Gesamtschule;1;1;1437;405;0;1842;856;0;15;841;11;845;337;313;232;199;46;46;69;76;75;107;82;84;0;5;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;0;0;4;0;0;0;0;0;1;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05566076;82;Kopernikus-Gymnasium;1;1;816;180;0;996;462;0;7;455;4;458;181;161;141;113;13;14;38;47;31;51;51;55;0;4;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566076;91;Overbergschule;1;1;806;216;0;1022;642;0;3;639;1;641;301;244;191;181;36;34;25;37;42;80;44;46;0;4;0;2;0;8;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;92;Canisiusschule, Standort Rodde;1;1;895;204;0;1099;659;0;2;657;1;658;320;273;175;157;21;25;33;34;34;71;74;71;0;1;0;2;0;10;0;1;0;3;0;2;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;101;Roncalli-Haus;1;1;902;192;0;1094;554;0;4;550;6;548;237;207;176;150;34;32;32;40;28;59;43;49;0;0;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566076;102;Südeschschule, Nebengeb. Konradschule;1;1;840;165;0;1005;549;0;3;546;3;546;212;167;206;187;21;30;48;48;29;59;30;38;0;2;0;0;0;6;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;111;Gaststätte Heuwes;1;1;837;200;0;1037;597;0;8;589;7;590;246;190;173;167;29;29;32;30;46;81;63;70;0;9;0;1;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;112;Landgasthaus Eggert;1;1;624;111;0;735;472;0;8;464;6;466;267;228;99;97;22;24;24;21;30;60;22;28;0;1;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;113;Gemeindezentrum St. Ludgerus Elte;1;1;768;200;0;968;566;0;6;560;3;563;272;234;137;127;36;44;35;27;39;72;41;48;0;3;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;121;Franziskusschule, Raum 1;1;1;683;131;0;814;536;0;3;533;1;535;267;217;157;151;29;41;21;26;38;69;21;24;0;0;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;122;Gaststätte Hazienda;1;1;882;230;0;1112;668;3;5;663;5;663;329;276;200;167;41;56;33;36;31;83;29;34;0;1;0;0;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;123;Pfarrheim St. Johannes;1;1;737;219;0;956;559;0;8;551;4;555;284;239;144;131;26;41;24;26;44;73;29;34;0;1;0;1;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;131;"Wirtshaus ""Kreimers Kolge""";1;1;1292;343;0;1635;967;0;7;960;5;962;501;410;259;263;45;45;55;46;47;120;53;55;0;3;0;1;0;6;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566076;132;Sekundarschule am Hassenbrock;1;1;980;288;0;1268;697;0;5;692;3;694;340;292;221;209;28;36;29;34;40;73;34;33;0;4;0;0;0;2;0;3;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;141;Marienschule Hauenhorst, Raum 2;1;1;1051;315;0;1366;823;0;7;816;4;819;435;386;232;204;36;40;31;37;38;81;44;42;0;8;0;4;0;0;0;6;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;142;Franziskusschule, Raum 2;1;1;670;190;0;860;488;0;9;479;6;482;221;185;140;121;19;25;32;37;33;74;34;34;0;0;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;151;St. Josefshaus;1;1;427;135;0;562;339;0;4;335;5;334;188;168;69;62;19;17;21;23;21;41;17;17;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;152;Freier Waldorfkindergarten e.V.;1;1;424;83;0;507;342;0;3;339;2;340;203;181;68;57;23;24;13;13;18;41;14;15;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566076;153;Marienschule Hauenhorst, Raum 1;1;1;1158;267;0;1425;844;0;7;837;7;837;381;329;224;210;43;52;60;55;62;96;67;68;0;3;0;5;0;1;0;5;0;1;0;1;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;3;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566076;161;Jakobi-Altenzentrum;1;1;928;368;0;1296;553;0;9;544;10;543;235;179;149;123;27;43;55;60;46;83;32;34;0;2;0;2;0;4;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;2;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;162;Coldinne Stift;1;1;784;247;0;1031;465;0;3;462;2;463;205;178;137;126;16;19;31;37;32;46;41;47;0;0;0;2;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;171;Emsland-Gymnasium;1;1;1238;229;0;1467;788;0;17;771;8;780;284;244;236;206;45;58;75;79;42;73;89;92;0;2;0;1;0;10;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;172;Edith-Stein-Schule;1;1;1138;196;0;1334;633;0;11;622;5;628;228;182;189;150;28;38;75;87;39;82;63;62;0;3;0;2;0;10;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;1;0;0;0;0;0;1;0;2;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;181;DRK-Heim;1;1;946;288;0;1234;620;0;0;620;4;616;265;216;162;151;38;47;51;52;53;79;51;56;0;3;0;1;0;2;0;2;0;0;0;1;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566076;182;Kindergarten St. Elisabeth;1;1;1230;289;0;1519;727;0;15;712;9;718;251;220;226;219;36;33;80;83;37;58;82;79;0;2;0;4;0;6;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;3;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566076;191;Kindergarten St. Raphael;1;1;1505;360;0;1865;1057;3;7;1050;3;1054;443;347;281;254;53;64;89;102;72;145;112;106;0;4;0;3;0;10;0;2;0;0;0;0;0;0;0;0;0;2;0;3;0;1;0;0;0;6;0;0;0;1;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566076;192;Zentrum für schulpraktische Lehrerausbildung;1;1;1048;229;0;1277;636;0;9;627;10;626;243;195;181;162;33;43;54;66;40;71;76;69;0;4;0;3;0;3;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;201;Dechant-Fabry-Haus;1;1;488;168;0;656;387;0;0;387;0;387;200;163;105;85;24;31;18;19;24;54;16;18;0;2;0;2;0;6;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;202;"Gaststätte ""Jägerklause""";1;1;740;328;0;1068;611;0;5;606;3;608;316;258;175;143;23;31;30;37;36;93;26;29;0;0;0;3;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;203;Kolpinghaus;1;1;1117;325;0;1442;771;0;7;764;6;765;327;270;213;166;52;75;57;72;57;104;58;55;0;2;0;0;0;7;0;1;0;1;0;1;0;2;0;0;0;1;0;2;0;0;0;0;0;1;0;3;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;211;Gertrudenkindergarten;1;1;230;59;0;289;170;1;2;168;1;169;111;96;25;23;9;7;6;6;10;27;7;7;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;212;Vereinsgebäude Skiclub Nordwest;1;1;843;330;0;1173;715;0;3;712;3;712;411;351;158;147;40;42;24;26;52;103;27;31;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;213;Jugend- und Familiendienst;1;1;1212;340;0;1552;907;0;9;898;8;899;386;329;259;227;31;51;67;65;84;127;71;78;0;3;0;0;0;6;0;1;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;1;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566076;221;Kindertagesstätte Ellinghorst;1;1;929;181;0;1110;575;0;4;571;3;572;255;234;172;152;35;31;31;37;40;62;38;38;0;3;0;3;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;222;Elsa-Brändström-Schule;1;1;1104;394;0;1498;780;1;8;772;3;777;363;290;197;158;71;77;48;61;45;106;48;60;0;6;0;1;0;5;0;1;0;0;0;2;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;B1;Briefwahl 1;1;1;0;0;0;0;967;967;6;961;4;963;495;436;261;221;41;45;45;47;72;138;47;54;0;2;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;1;0;0;0;9;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05566076;B10;Briefwahl 10;1;1;0;0;0;0;1273;1273;6;1267;2;1271;741;661;256;217;78;83;42;51;103;178;47;52;0;7;0;3;0;7;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;B2;Briefwahl 2;1;1;0;0;0;0;1202;1202;12;1190;8;1194;588;515;334;302;65;58;46;61;84;155;73;76;0;5;0;1;0;6;0;2;0;0;0;2;0;0;0;0;0;1;0;4;0;1;0;0;0;1;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;B3;Briefwahl 3;1;1;0;0;0;0;1002;1002;6;996;5;997;453;408;324;279;46;56;38;44;75;132;60;58;0;0;0;1;0;8;0;2;0;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;B4;Briefwahl 4;1;1;0;0;0;0;1130;1130;14;1116;3;1127;567;502;279;250;61;62;55;67;90;163;64;62;0;2;0;0;0;4;0;2;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;B5;Briefwahl 5;1;1;0;0;0;0;1019;1019;8;1011;5;1014;484;442;289;250;63;50;53;53;69;125;53;60;0;1;0;5;0;6;0;5;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;10;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;B6;Briefwahl 6;1;1;0;0;0;0;1101;1101;8;1093;5;1096;637;570;257;219;57;51;44;55;60;138;38;37;0;2;0;3;0;6;0;2;0;0;0;1;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;1;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05566076;B7;Briefwahl 7;1;1;0;0;0;0;1231;1231;6;1225;2;1229;641;547;294;267;84;88;63;75;108;191;35;32;0;5;0;0;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;3;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566076;B8;Briefwahl 8;1;1;0;0;0;0;965;965;10;955;4;961;471;415;271;225;58;55;49;61;61;138;45;44;0;2;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05566076;B9;Briefwahl 9;1;1;0;0;0;0;1375;1375;5;1370;6;1369;733;626;354;292;72;88;67;74;91;205;53;57;0;2;0;1;0;7;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;2;0;1;0;5;0;1
