datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;05566076;11;Nelson-Mandela-Schule;W;Nelson-Mandela-Schule;Wihostraße 101, 48429 Rheine;ja;
24.09.2017;05566076;12;Kindergarten St. Bonifatius;W;Reserve;;;
24.09.2017;05566076;21;Canisiusschule Altenrheine;W;Reserve;;;
24.09.2017;05566076;22;Landhotel Hopster;W;Landhotel Hopster;Alte Hopstener Straße 26, 48429 Rheine;ja;
24.09.2017;05566076;31;Bürgerhof Schotthock;W;Bürgerhof Schotthock;Lingener Damm 137, 48429 Rheine;ja;
24.09.2017;05566076;32;Ludgerus-Forum;W;Ludgerus-Forum;Bonifatiusstraße 50, 48429 Rheine;ja;
24.09.2017;05566076;41;Kindergarten Sandmanns Hof;W;Kindergarten Sandmanns Hof;Habsburger Straße 20, 48429 Rheine;ja;
24.09.2017;05566076;42;Kindergarten Kinderland;W;Reserve;;;
24.09.2017;05566076;51;Familienzentrum St. Antonius;W;Familienzentrum St. Antonius;Sadelstraße 35, 48429 Rheine;ja;
24.09.2017;05566076;52;Basilika Forum;W;Reserve;;;
24.09.2017;05566076;61;Annetteschule;W;Annetteschule;Siedlerstraße 10, 48429 Rheine;ja;
24.09.2017;05566076;62;Heilpädagogisches Zentrum;W;Heilpädagogisches Zentrum;Dreikönigstraße 20, 48429 Rheine;ja;
24.09.2017;05566076;71;TV Jahn Rheine;W;Reserve;;;
24.09.2017;05566076;72;Marienstift Rheine;W;Marienstift Rheine;Aloysiusstraße 81, 48429 Rheine;ja;
24.09.2017;05566076;81;Euregio-Gesamtschule;W;Reserve;;;
24.09.2017;05566076;82;Kopernikus-Gymnasium;W;Kopernikus-Gymnasium, Raum 1;Kopernikusstraße 61, 48429 Rheine;ja;
24.09.2017;05566076;91;Overbergschule;W;Reserve;;;
24.09.2017;05566076;92;Canisiusschule, Standort Rodde;W;Reserve;;;
24.09.2017;05566076;101;Roncalli-Haus;W;Reserve;;;
24.09.2017;05566076;102;Südeschschule, Nebengeb. Konradschule;W;Reserve;;;
24.09.2017;05566076;111;Gaststätte Heuwes;W;Reserve;;;
24.09.2017;05566076;112;Landgasthaus Eggert;W;Reserve;;;
24.09.2017;05566076;113;Gemeindezentrum St. Ludgerus Elte;W;Gemeindezentrum St. Ludgerus Elte;Ludgerusring 11, 48432 Rheine;ja;
24.09.2017;05566076;121;Franziskusschule, Raum 1;W;Reserve;;;
24.09.2017;05566076;122;Gaststätte Hazienda;W;Reserve;;;
24.09.2017;05566076;123;Pfarrheim St. Johannes;W;Pfarrheim St. Johannes;Im Klosterhook 8, 48432 Rheine;ja;
24.09.2017;05566076;131;"Wirtshaus ""Kreimers Kolge""";W;Reserve;;;
24.09.2017;05566076;132;Sekundarschule am Hassenbrock;W;Reserve;;;
24.09.2017;05566076;141;Marienschule Hauenhorst, Raum 2;W;Marienschule Hauenhorst, Raum 2;Hauptstraße 19, 48432 Rheine;ja;
24.09.2017;05566076;142;Franziskusschule, Raum 2;W;Reserve;;;
24.09.2017;05566076;151;St. Josefshaus;W;St. Josefshaus;Eckener Straße 46, 48431 Rheine;ja;
24.09.2017;05566076;152;Freier Waldorfkindergarten e.V.;W;Reserve;;;
24.09.2017;05566076;153;Marienschule Hauenhorst, Raum 1;W;Marienschule Hauenhorst, Raum 1;Hauptstraße 19, 48432 Rheine;ja;
24.09.2017;05566076;161;Jakobi-Altenzentrum;W;Jakobi-Altenzentrum;Münsterstraße 58, 48431 Rheine;ja;
24.09.2017;05566076;162;Coldinne Stift;W;Coldinne Stift;Hörstkamp 34, 48431 Rheine;ja;
24.09.2017;05566076;171;Emsland-Gymnasium;W;Emsland-Gymnasium;Bühnertstraße 120, 48431 Rheine;ja;
24.09.2017;05566076;172;Edith-Stein-Schule;W;Edith-Stein-Schule;Bühnertstraße 11, 48431 Rheine;ja;
24.09.2017;05566076;181;DRK-Heim;W;DRK-Heim;Sprickmannstraße 54, 48431 Rheine;ja;
24.09.2017;05566076;182;Kindergarten St. Elisabeth;W;Kindergarten St. Elisabeth;Windthorststraße 15, 48431 Rheine;ja;
24.09.2017;05566076;191;Kindergarten St. Raphael;W;Reserve;;;
24.09.2017;05566076;192;Zentrum für schulpraktische Lehrerausbildung;W;Zentrum für schulpr...e Lehrerausbildung;Lilienthalstraße 9, 48431 Rheine;ja;
24.09.2017;05566076;201;Dechant-Fabry-Haus;W;Dechant-Fabry-Haus;Unlandstraße 48, 48431 Rheine;ja;
24.09.2017;05566076;202;"Gaststätte ""Jägerklause""";W;Reserve;;;
24.09.2017;05566076;203;Kolpinghaus;W;Kolpinghaus;Neuenkirchener Straße 56, 48431 Rheine;ja;
24.09.2017;05566076;211;Gertrudenkindergarten;W;Gertrudenkindergarten;Kevenbrink 49, 48432 Rheine;ja;
24.09.2017;05566076;212;Vereinsgebäude Skiclub Nordwest;W;Vereinsgebäude Skiclub Nordwest;Devesfeldstraße 20, 48431 Rheine;ja;
24.09.2017;05566076;213;Jugend- und Familiendienst;W;Jugend- und Familiendienst;Wadelheimer Chaussee 195, 48432 Rheine;ja;
24.09.2017;05566076;221;Kindertagesstätte Ellinghorst;W;Kindertagesstätte Ellinghorst;Freiherr-von-Beust-Straße 20, 48431 Rheine;ja;
24.09.2017;05566076;222;Elsa-Brändström-Schule;W;Reserve;;;
24.09.2017;05566076;B1;Briefwahl 1;B;Reserve;;;
24.09.2017;05566076;B10;Briefwahl 10;B;Reserve;;;
24.09.2017;05566076;B2;Briefwahl 2;B;Reserve;;;
24.09.2017;05566076;B3;Briefwahl 3;B;Reserve;;;
24.09.2017;05566076;B4;Briefwahl 4;B;Reserve;;;
24.09.2017;05566076;B5;Briefwahl 5;B;Reserve;;;
24.09.2017;05566076;B6;Briefwahl 6;B;Reserve;;;
24.09.2017;05566076;B7;Briefwahl 7;B;Reserve;;;
24.09.2017;05566076;B8;Briefwahl 8;B;Reserve;;;
24.09.2017;05566076;B9;Briefwahl 9;B;Reserve;;;
