datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;05570048;1;D-Auß+Inn-Ost 1GSD (1);W;Reserve;;;
07.06.2009;05570048;2;D-Inn Südwest 2FWD (2);W;Reserve;;;
07.06.2009;05570048;3;D-Inn Nordwest+Auß West 3GSD (3);W;Reserve;;;
07.06.2009;05570048;4;L-Auß+Inn-West 4GSL (4);W;Reserve;;;
07.06.2009;05570048;5;L-Göttingen ua 5FWG (5);W;Reserve;;;
07.06.2009;05570048;6;L-Auß+Inn-Süd+Ost 6GSL (6);W;Reserve;;;
07.06.2009;05570048;7;L-Inn-Nord 7GSL (7);W;Reserve;;;
07.06.2009;05570048;8;L-Inn-Süd 8FWL (8);W;Reserve;;;
07.06.2009;05570048;9;W-Auß+Inn-Süd+Ost 9GSW (9);W;Reserve;;;
07.06.2009;05570048;10;W-Auß+Inn-Nord 10GSW (10);W;Reserve;;;
07.06.2009;05570048;11;W-Auß+Inn-West 11GSW (11);W;Reserve;;;
07.06.2009;05570048;12;W-Auß+Inn-Nordwest 12HSW (12);W;Reserve;;;
07.06.2009;05570048;13;W-Inn-Mitte/Süd 13RSW (13);W;Reserve;;;
07.06.2009;05570048;14;W-Inn-Mitte/Ost 14RSW (14);W;Reserve;;;
07.06.2009;05570048;15;W-Inn-Mitte/Nord 15RSW (15);W;Reserve;;;
07.06.2009;05570048;16;W-Inn-Nord 16HSW (16);W;Reserve;;;
07.06.2009;05570048;B501;Briefwahlbezirk 1 (B501);B;Reserve;;;
07.06.2009;05570048;B502;Briefwahlbezirk 2 (B502);B;Reserve;;;
