datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D7
30.08.2009;Kreistagswahl;05554044;1;Gaststätte Schneermann;1;1;784;72;0;856;496;65;9;487;204;48;118;44;55;18
30.08.2009;Kreistagswahl;05554044;2;Gaststätte Haus Kipp (Lagune);1;1;685;82;0;767;388;72;3;385;177;57;77;38;28;8
30.08.2009;Kreistagswahl;05554044;3;Hotel Schmelting;1;1;716;81;0;797;491;74;2;489;242;48;78;45;61;15
30.08.2009;Kreistagswahl;05554044;4;Pausenhalle Michaelschule;1;1;802;69;0;871;494;64;6;488;275;45;77;43;40;8
30.08.2009;Kreistagswahl;05554044;5;Aula der Overbergschule;1;1;718;40;0;758;431;39;5;426;228;59;58;33;37;11
30.08.2009;Kreistagswahl;05554044;6;RekenForum;1;1;628;54;0;682;464;51;6;458;308;23;69;19;31;8
30.08.2009;Kreistagswahl;05554044;7;Gaststätte Lütkebohmert;1;1;753;96;0;849;371;81;6;365;200;50;48;29;24;14
30.08.2009;Kreistagswahl;05554044;8;Gaststätte Inholte;1;1;671;44;0;715;387;41;9;378;200;65;50;40;19;4
30.08.2009;Kreistagswahl;05554044;9;Gaststätte Schemmer;1;1;683;55;0;738;439;50;4;435;232;56;88;28;21;10
30.08.2009;Kreistagswahl;05554044;10;Evang. Pfarrheim;1;1;783;86;0;869;510;79;10;500;262;74;56;52;37;19
30.08.2009;Kreistagswahl;05554044;11;Gaststätte Jägerhof;1;1;845;115;0;960;584;111;16;568;328;74;66;46;38;16
30.08.2009;Kreistagswahl;05554044;12;Gaststätte Eichenhof (Mecking);1;1;859;50;0;909;535;47;10;525;336;45;31;47;53;13
30.08.2009;Kreistagswahl;05554044;13;Wirtshaus Heiming (Saal);1;1;837;87;0;924;629;86;10;619;352;86;55;72;40;14
30.08.2009;Kreistagswahl;05554044;14;Jugendraum SV BW Hülsten;1;1;698;61;0;759;466;55;8;458;305;30;48;27;39;9
