datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
30.08.2009;05554044;1;Gaststätte Schneermann;W;Reserve;;;
30.08.2009;05554044;2;Gaststätte Haus Kipp (Lagune);W;Reserve;;;
30.08.2009;05554044;3;Hotel Schmelting;W;Reserve;;;
30.08.2009;05554044;4;Pausenhalle Michaelschule;W;Reserve;;;
30.08.2009;05554044;5;Aula der Overbergschule;W;Reserve;;;
30.08.2009;05554044;6;RekenForum;W;RekenForum;Kirchstraße 14, 48734 Reken;ja;
30.08.2009;05554044;7;Gaststätte Lütkebohmert;W;Reserve;;;
30.08.2009;05554044;8;Gaststätte Inholte;W;Reserve;;;
30.08.2009;05554044;9;Gaststätte Schemmer;W;Reserve;;;
30.08.2009;05554044;10;Evang. Pfarrheim;W;Reserve;;;
30.08.2009;05554044;11;Gaststätte Jägerhof;W;Reserve;;;
30.08.2009;05554044;12;Gaststätte Eichenhof (Mecking);W;Reserve;;;
30.08.2009;05554044;13;Wirtshaus Heiming (Saal);W;Reserve;;;
30.08.2009;05554044;14;Jugendraum SV BW Hülsten;W;Reserve;;;
