datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24
24.09.2017;Wahl zum Deutschen Bundestag;05570024;1;Feuerwehrgerätehaus Everswinkel;1;1;694;266;0;960;557;0;6;551;0;557;239;217;154;146;43;44;24;33;46;73;34;36;0;1;0;0;9;2;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;05570024;2;DRK-Heim;1;1;719;280;0;999;567;0;9;558;7;560;251;235;140;126;39;45;32;32;59;71;31;36;0;4;0;3;6;4;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570024;3;Grundschule Everswinkel Neues Forum;1;1;740;276;0;1016;589;0;8;581;8;581;264;231;142;133;47;44;27;30;53;83;43;51;0;2;0;0;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570024;4;Verbundschule Everswinkel I;1;1;654;257;0;911;488;0;9;479;10;478;207;174;124;111;35;42;26;34;45;72;36;35;0;2;0;2;6;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570024;5;Verbundschule Everswinkel II;1;1;796;299;0;1095;638;0;4;634;4;634;354;287;115;93;45;51;26;33;48;107;36;40;0;3;0;0;7;3;0;1;0;2;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;2;0;6;3;0
24.09.2017;Wahl zum Deutschen Bundestag;05570024;6;Seniorenzentrum St. Magnus-Haus;1;1;731;280;0;1011;582;0;8;574;6;576;275;227;171;156;15;20;28;40;46;90;31;35;0;0;0;1;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05570024;7;St. Agatha-Grundschule Alverskirchen;1;1;507;222;0;729;433;0;3;430;6;427;227;179;105;84;24;39;20;27;32;70;16;22;0;2;0;0;4;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;05570024;8;Sportlerheim Alverskirchen;1;1;494;236;0;730;406;0;3;403;1;405;228;194;84;79;17;24;17;19;31;55;18;21;0;0;0;0;8;6;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570024;B501;Briefwahl 01;1;1;0;0;0;0;723;723;5;718;0;723;384;343;148;136;53;54;22;25;80;124;21;26;0;3;0;0;8;4;0;4;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;05570024;B502;Briefwahl 02;1;1;0;0;0;0;793;793;4;789;2;791;485;435;148;133;44;36;23;30;60;114;18;23;0;1;0;1;10;5;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;1;0;6;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05570024;B503;Briefwahl 03;1;1;0;0;0;0;545;545;0;545;0;545;264;211;166;145;34;40;15;32;40;87;21;20;0;1;0;0;4;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;1;1;0
