datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05554056;00101;Marienschule;W;Marienschule;Butenstadt 13, 48703 Stadtlohn;ja;
26.05.2019;05554056;00201;Fliednerschule;W;Fliednerschule;Schanzring 39, 48703 Stadtlohn;ja;
26.05.2019;05554056;00301;Johannesschule I;W;Johannesschule I;Am Losbergpark 8-10, 48703 Stadtlohn;ja;
26.05.2019;05554056;00401;Hilgenbergschule;W;Hilgenbergschule;Hindenburgallee 10, 48703 Stadtlohn;ja;
26.05.2019;05554056;00501;Otgerus-Haus;W;Otgerus-Haus;Dufkampstraße 31, 48703 Stadtlohn;ja;
26.05.2019;05554056;00601;VHS-Haus;W;VHS-Haus;Klosterstraße 18, 48703 Stadtlohn;ja;
26.05.2019;05554056;00701;Seniorenwohnheim St. Josef;W;Seniorenwohnheim St. Josef;Marienstraße 2, 48703 Stadtlohn;ja;
26.05.2019;05554056;00801;Kreisberufsschule;W;Kreisberufsschule;Droste-Hülshoff-Straße 13, 48703 Stadtlohn;ja;
26.05.2019;05554056;00901;Hordtschule;W;Hordtschule;Geschwister-Scholl-Straße 2, 48703 Stadtlohn;;
26.05.2019;05554056;01001;Kindergarten St. Marien;W;Kindergarten St. Marien;Gelsingstraße 9-11, 48703 Stadtlohn;nein;
26.05.2019;05554056;01101;Kindergarten St. Joseph;W;Kindergarten St. Joseph;Bakenstraße 48, 48703 Stadtlohn;ja;
26.05.2019;05554056;01201;Gymnasium I;W;Gymnasium I;Kreuzstraße 56, 48703 Stadtlohn;ja;
26.05.2019;05554056;01301;Gymnasium II;W;Gymnasium II;Kreuzstraße 56, 48703 Stadtlohn;ja;
26.05.2019;05554056;01401;Gescher-Dyk-Schule I;W;Gescher-Dyk-Schule I;Gescher Dyk 51, 48703 Stadtlohn;;
26.05.2019;05554056;01501;Schulungsraum Ritter Büren;W;Schulungsraum Ritter Büren;Almsick 59, 48703 Stadtlohn;nein;
26.05.2019;05554056;01502;Gescher-Dyk-Schule II;W;Gescher-Dyk-Schule II;Gescher Dyk 51, 48703 Stadtlohn;ja;
26.05.2019;05554056;01601;Johanneschule II;W;Johannesschule II;Am Losbergpark 8-10, 48703 Stadtlohn;ja;
26.05.2019;05554056;01701;Gemeindehaus Hengeler;W;Gemeindehaus Hengeler;Hengeler 58, 48703 Stadtlohn;ja;
26.05.2019;05554056;01801;Briefwahlvorstand I;B;Briefwahlvorstand I;Markt 3, 48703 Stadtlohn;;
26.05.2019;05554056;01901;Briefwahlvorstand II;B;Briefwahlvorstand II;Markt 3, 48703 Stadtlohn;;
26.05.2019;05554056;02001;Briefwahlvorstand III;B;Briefwahlvorstand III, Raum Zumbusch;Markt 3, 48703 Stadtlohn;;
