datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
30.08.2009;05554052;1;Hotel zum Rathaus;W;Reserve;;;
30.08.2009;05554052;2;St. Brictius Grundschule;W;Reserve;;;
30.08.2009;05554052;3;Kardinal v. Galen Schule 1;W;Reserve;;;
30.08.2009;05554052;4;Kardinal v. Galen Schule 2;W;Reserve;;;
30.08.2009;05554052;5;Gaststätte Blick-Elkemann;W;Reserve;;;
30.08.2009;05554052;6;Gaststätte Zur Alten Post;W;Reserve;;;
30.08.2009;05554052;7;Alte Küsterei;W;Reserve;;;
30.08.2009;05554052;8;Gaststätte Zur Zwiebel;W;Reserve;;;
30.08.2009;05554052;9;Gaststätte Woestmann;W;Reserve;;;
30.08.2009;05554052;10;Gaststätte Hölscher-Wermert;W;Gaststätte Hölscher-Wermert;Gemen 55, 48624 Schöppingen;nein;
30.08.2009;05554052;11;Gaststätte Gausling/Busemas;W;Gaststätte Gausling/Busemas;Ramsberg 97, 48624 Schöppingen;ja;
30.08.2009;05554052;12;Hotel Penz;W;Reserve;;;
30.08.2009;05554052;13;Gaststätte Winter;W;Reserve;;;
