datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
30.08.2009;Wahl des/der Bürgermeisters/in;05554052;1;Hotel zum Rathaus;1;1;403;54;0;457;297;44;5;292;76;216
30.08.2009;Wahl des/der Bürgermeisters/in;05554052;2;St. Brictius Grundschule;1;1;415;73;0;488;363;68;8;355;82;273
30.08.2009;Wahl des/der Bürgermeisters/in;05554052;3;Kardinal v. Galen Schule 1;1;1;359;38;0;397;275;37;15;260;89;171
30.08.2009;Wahl des/der Bürgermeisters/in;05554052;4;Kardinal v. Galen Schule 2;1;1;343;39;0;382;236;39;7;229;66;163
30.08.2009;Wahl des/der Bürgermeisters/in;05554052;5;Gaststätte Blick-Elkemann;1;1;437;27;0;464;188;26;8;180;66;114
30.08.2009;Wahl des/der Bürgermeisters/in;05554052;6;Gaststätte Zur Alten Post;1;1;511;55;0;566;279;52;22;257;81;176
30.08.2009;Wahl des/der Bürgermeisters/in;05554052;7;Alte Küsterei;1;1;359;36;0;395;262;36;5;257;76;181
30.08.2009;Wahl des/der Bürgermeisters/in;05554052;8;Gaststätte Zur Zwiebel;1;1;391;42;0;433;260;41;5;255;82;173
30.08.2009;Wahl des/der Bürgermeisters/in;05554052;9;Gaststätte Woestmann;1;1;336;48;0;384;284;47;6;278;41;237
30.08.2009;Wahl des/der Bürgermeisters/in;05554052;10;Gaststätte Hölscher-Wermert;1;1;313;46;0;359;287;41;10;277;18;259
30.08.2009;Wahl des/der Bürgermeisters/in;05554052;11;Gaststätte Gausling/Busemas;1;1;193;37;0;230;179;33;6;173;24;149
30.08.2009;Wahl des/der Bürgermeisters/in;05554052;12;Hotel Penz;1;1;361;42;0;403;288;33;5;283;22;261
30.08.2009;Wahl des/der Bürgermeisters/in;05554052;13;Gaststätte Winter;1;1;394;35;0;429;281;31;6;275;42;233
