datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25
09.05.2010;Landtagswahl;05570028;1;Roncallischule 1;1;1;1152;239;0;1391;729;0;15;714;18;711;343;309;245;209;67;94;31;42;0;3;28;21;0;3;0;0;0;0;0;0;0;3;0;5;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;5;0;2;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570028;2;Roncallischule 2;1;1;1096;218;0;1314;696;0;11;685;7;689;312;294;240;231;86;80;33;43;0;3;14;14;0;0;0;3;0;0;0;0;0;5;0;1;0;1;0;2;0;0;0;0;0;10;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
09.05.2010;Landtagswahl;05570028;3;Overbergschule;1;1;1226;253;0;1479;613;0;12;601;10;603;242;229;224;199;62;59;51;65;0;4;22;22;0;0;0;1;0;0;0;0;0;8;0;3;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;2;0;3;0;1;0;0;0;0;0;1
09.05.2010;Landtagswahl;05570028;4;Thomas-Morus-Gymnasium;1;1;1366;255;0;1621;791;0;16;775;11;780;329;304;285;265;90;99;40;50;0;4;31;26;0;0;0;0;0;0;0;0;0;7;0;3;0;1;0;0;0;0;0;0;0;9;0;0;0;0;0;8;0;2;0;0;0;0;0;0;0;2
09.05.2010;Landtagswahl;05570028;5;Städtische Realschule;1;1;1306;178;0;1484;618;0;16;602;10;608;244;223;228;197;75;90;32;33;0;2;23;25;0;1;0;0;0;1;0;1;0;1;0;6;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;2;0;0;0;2;0;3;0;1
09.05.2010;Landtagswahl;05570028;6;Erich-Kästner-Schule;1;1;1355;175;0;1530;734;0;22;712;26;708;291;273;301;279;57;67;34;37;0;2;29;31;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;1;0;0;0;1;0;7;0;0;0;0;0;1;0;4;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05570028;7;KiTa Die Sprößlinge;1;1;1478;187;0;1665;807;0;19;788;18;789;324;282;313;283;78;86;42;55;0;3;31;29;0;3;0;0;0;1;0;1;0;7;0;10;0;0;0;1;0;0;0;1;0;11;0;0;0;1;0;2;0;8;0;0;0;0;0;1;0;4
09.05.2010;Landtagswahl;05570028;8;Edith-Stein-Schule;1;1;1347;153;0;1500;729;0;14;715;12;717;295;272;291;260;50;71;33;38;0;3;46;40;0;0;0;0;0;1;0;1;0;4;0;2;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;2;0;2;0;1;0;0;0;0;0;2
09.05.2010;Landtagswahl;05570028;9;von-Ketteler-Schule 1;1;1;1318;213;0;1531;730;0;18;712;14;716;296;276;270;258;73;77;39;38;0;7;34;34;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;13;0;0;0;0;0;3;0;2;0;0;0;0;0;1;0;3
09.05.2010;Landtagswahl;05570028;10;von-Ketteler-Schule 2;1;1;1384;181;0;1565;764;0;22;742;21;743;293;255;300;284;68;79;34;38;0;3;47;47;0;2;0;2;0;0;0;3;0;2;0;5;0;1;0;0;0;0;0;0;0;12;0;0;0;0;0;2;0;3;0;1;0;1;0;2;0;1
09.05.2010;Landtagswahl;05570028;11;Rathaus;1;1;950;159;0;1109;594;0;20;574;16;578;331;313;142;127;50;57;30;37;0;3;21;19;0;0;0;0;0;0;0;0;0;3;0;6;0;1;0;0;0;0;0;0;0;5;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;4
09.05.2010;Landtagswahl;05570028;12;Sünninghausen;1;1;980;155;0;1135;656;0;13;643;6;650;325;317;242;213;33;51;28;35;0;0;15;12;0;1;0;0;0;1;0;0;0;4;0;3;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570028;13;Lette;1;1;1510;237;0;1747;972;0;18;954;14;958;554;526;234;240;83;82;56;56;0;4;27;16;0;1;0;0;0;0;0;0;0;6;0;2;0;1;0;1;0;0;0;2;0;12;0;0;0;0;0;1;0;4;0;2;0;1;0;0;0;1
09.05.2010;Landtagswahl;05570028;14;Karl-Wagenfeld-Schule 1;1;1;1027;104;0;1131;542;0;5;537;6;536;288;264;155;135;54;67;17;18;0;4;23;23;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;11;0;0;0;1;0;2;0;2;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05570028;15;Karl-Wagenfeld-Schule 2;1;1;982;183;0;1165;554;0;13;541;12;542;256;235;193;167;41;62;26;26;0;6;25;21;0;2;0;2;0;0;0;0;0;1;0;3;0;1;0;0;0;0;0;1;0;10;0;0;0;1;0;3;0;0;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570028;16;Alte Vikarie;1;1;993;137;0;1130;552;0;7;545;9;543;296;267;149;137;53;61;20;29;0;4;27;20;0;7;0;1;0;0;0;0;0;5;0;3;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570028;B501;Briefwahlvorstand 1;1;1;0;0;0;0;1120;1120;13;1107;6;1114;536;501;369;327;97;133;63;73;0;2;42;37;0;0;0;0;0;0;0;0;0;5;0;2;0;1;0;0;0;0;0;1;0;19;0;0;0;0;0;7;0;4;0;0;0;0;0;2;0;0
09.05.2010;Landtagswahl;05570028;B502;Briefwahlvorstand 2;1;1;0;0;0;0;835;835;13;822;6;829;335;328;300;267;79;90;56;51;0;7;52;47;0;1;0;0;0;0;0;0;0;7;0;4;0;0;0;0;0;0;0;2;0;12;0;0;0;0;0;8;0;2;0;0;0;0;0;0;0;3
09.05.2010;Landtagswahl;05570028;B503;Briefwahlvorstand 3;1;1;0;0;0;0;949;949;18;931;9;940;519;482;238;218;76;97;71;81;0;4;27;26;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;1;0;1;0;0;0;8;0;0;0;2;0;8;0;4;0;0;0;0;0;1;0;1
