datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
22.09.2013;Wahl zum Deutschen Bundestag;05566084;1;Ev. Familienzentrum Arche Noah;1;1;1283;229;0;1512;926;0;17;909;12;914;447;420;306;276;25;43;44;68;40;33;35;23;0;6;0;0;0;0;0;2;0;0;0;0;0;3;0;3;12;25;0;1;0;1;0;0;0;2;0;1;0;0;0;7
22.09.2013;Wahl zum Deutschen Bundestag;05566084;2;DRK-Kindertagesstätte;1;1;1112;187;0;1299;844;0;10;834;9;835;386;378;330;276;18;21;41;67;26;32;12;15;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;1;21;28;0;0;0;1;0;0;0;5;0;1;0;3;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05566084;3;Marienschule;1;1;1171;235;0;1406;775;0;9;766;8;767;390;353;254;224;19;46;48;65;20;28;17;11;0;6;0;1;0;0;0;1;0;1;0;0;0;0;0;0;18;25;0;0;0;0;0;1;0;2;0;0;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05566084;4;Regenbogenschule;1;1;1277;207;0;1484;931;0;18;913;12;919;492;433;277;259;24;54;50;65;37;38;14;20;0;11;0;2;0;0;0;0;0;3;0;0;0;0;0;0;19;25;0;0;0;2;0;0;0;1;0;1;0;0;0;5
22.09.2013;Wahl zum Deutschen Bundestag;05566084;5;Adolf-Kolping-Kindergarten;1;1;1028;164;0;1192;847;1;17;830;17;830;375;365;305;271;34;31;69;90;18;24;16;12;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;13;25;0;0;0;0;0;0;0;4;0;0;0;1;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05566084;6;St. Nikolaus Kindergarten;1;1;1294;142;0;1436;852;0;3;849;5;847;358;331;310;272;34;43;50;61;34;51;25;28;0;5;0;0;0;1;0;2;0;2;0;1;0;0;0;0;38;40;0;2;0;1;0;0;0;2;0;1;0;1;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05566084;7;AWO Kinderwelt;1;1;1225;173;0;1398;799;0;7;792;30;769;354;327;306;264;20;33;31;47;32;45;24;16;0;6;0;1;0;1;0;1;0;1;0;0;0;0;0;0;25;15;0;0;0;1;0;0;0;6;0;1;0;0;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05566084;8;AWO Kindertagesstätte;1;1;1191;146;0;1337;856;0;8;848;7;849;439;404;265;247;38;52;44;55;36;45;13;9;0;4;0;3;0;2;0;1;0;2;0;0;0;0;0;0;13;16;0;0;0;5;0;0;0;0;0;0;0;0;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05566084;9;Erich-Kästner-Schule;1;1;1082;154;0;1236;848;0;7;841;8;840;371;351;330;292;24;37;45;61;29;40;20;17;0;3;0;2;0;1;0;1;0;0;0;0;0;1;0;0;22;24;0;0;0;1;0;0;0;4;0;0;0;1;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05566084;10;St.-Theresia-Kindergarten;1;1;973;156;0;1129;682;0;6;676;6;676;352;335;210;193;23;25;33;32;21;31;14;18;0;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;23;26;0;0;0;1;0;0;0;4;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05566084;11;St. Martin Kindergarten;1;1;977;147;0;1124;703;0;10;693;8;695;362;329;219;208;16;33;50;57;20;23;15;10;0;6;0;0;0;0;0;0;0;1;0;0;0;1;0;0;11;17;0;0;0;0;0;1;0;4;0;0;0;3;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05566084;12;DRK-Heim;1;1;1278;237;0;1515;916;0;9;907;8;908;320;305;354;292;38;43;82;120;59;67;32;27;0;4;0;0;0;0;0;2;0;0;0;2;0;1;0;0;22;36;0;0;0;0;0;0;0;4;0;1;0;0;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05566084;13;Wohnen am Irisgarten;1;1;1190;318;0;1508;749;6;8;741;7;742;275;277;269;230;33;40;75;82;52;58;20;20;0;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0;17;21;0;0;0;2;0;0;0;1;0;2;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05566084;14;Kreissparkasse;1;1;1185;203;0;1388;787;1;12;775;9;778;294;280;297;270;40;48;59;88;36;33;29;22;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;20;22;0;0;0;0;0;2;0;1;0;2;0;0;0;5
22.09.2013;Wahl zum Deutschen Bundestag;05566084;15;Wirtschaftsschulen Kreis Steinfurt;1;1;1109;169;0;1278;720;1;12;708;11;709;265;249;282;267;30;38;69;76;32;35;15;17;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;17;0;1;0;0;0;0;0;1;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05566084;16;Graf-Ludwig-Schule;1;1;1296;193;0;1489;933;0;11;922;11;922;288;273;440;381;30;35;69;93;47;68;27;22;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;21;31;0;1;0;0;0;0;0;6;0;0;0;0;0;5
22.09.2013;Wahl zum Deutschen Bundestag;05566084;17;Kreiskirchenamt;1;1;1159;206;0;1365;758;0;8;750;8;750;309;296;274;232;35;42;55;80;34;34;20;21;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;23;32;0;0;0;1;0;0;0;3;0;0;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;05566084;18;Kath. Familienzentrum St. Willibrord;1;1;1217;234;0;1451;801;2;11;790;6;795;351;328;270;245;30;38;54;60;44;55;22;23;0;5;0;0;0;1;0;0;0;1;0;0;0;0;0;0;19;27;0;3;0;0;0;0;0;4;0;1;0;1;0;3
22.09.2013;Wahl zum Deutschen Bundestag;05566084;19;Kindergarten Hollich;1;1;466;127;0;593;379;0;2;377;2;377;233;219;65;62;46;46;20;27;4;10;4;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;3;0;0;0;0;0;0;0;1;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05566084;20;Camphill Werkstatt;1;1;489;79;0;568;375;0;6;369;5;370;208;200;81;74;39;42;27;32;6;6;4;4;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;7;0;0;0;0;0;0;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05566084;B1;Briefwahl Borghorst (1-5);1;1;0;0;0;0;989;989;11;978;5;984;541;525;247;229;57;80;79;80;18;22;19;12;0;6;0;0;0;0;0;5;0;0;0;0;0;0;0;0;17;17;0;0;0;0;0;0;0;5;0;2;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05566084;B2;Briefwahl Borghorst (6-11);1;1;0;0;0;0;887;887;3;884;2;885;426;424;286;251;42;44;64;78;29;39;15;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;23;0;0;0;0;0;0;0;3;0;2;0;1;0;4
22.09.2013;Wahl zum Deutschen Bundestag;05566084;B3;Briefwahl Burgsteinfurt (12-15);1;1;0;0;0;0;876;876;8;868;1;875;354;364;266;222;101;99;90;98;19;33;14;19;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;24;26;0;0;0;1;0;0;0;4;0;1;0;3;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05566084;B4;Briefwahl Burgsteinfurt (16-20);1;1;0;0;0;0;809;809;7;802;3;806;318;314;256;242;67;80;91;87;26;28;22;19;0;3;0;0;0;0;0;1;0;2;0;0;0;0;0;0;22;25;0;0;0;0;0;0;0;1;0;2;0;0;0;2
