datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
13.09.2020;Ratswahl;05558004;1;001 - Ascheberg - Rathaus;1;1;704;289;0;993;561;269;1;560;283;87;26;38;108;18
13.09.2020;Ratswahl;05558004;2;002 - Ascheberg Profilschule (WB 2);1;1;584;378;0;962;583;340;8;575;264;141;42;36;76;16
13.09.2020;Ratswahl;05558004;3;003 - Ascheberg - INCA-Zentrum;1;1;608;324;0;932;600;304;1;599;350;71;47;32;76;23
13.09.2020;Ratswahl;05558004;4;004 - Ascheberg - Grundschule;1;1;726;305;0;1031;643;279;6;637;294;149;30;48;89;27
13.09.2020;Ratswahl;05558004;5;005 - Ascheberg - Gemeindemarketing;1;1;656;316;0;972;654;303;7;647;367;91;38;42;82;27
13.09.2020;Ratswahl;05558004;6;006 - Ascheberg - Mensa Profilschule;1;1;609;305;0;914;602;288;3;599;302;96;43;49;88;21
13.09.2020;Ratswahl;05558004;7;007 - Ascheberg - Profilschule (WB 7);1;1;640;365;0;1005;658;337;6;652;301;89;53;67;110;32
13.09.2020;Ratswahl;05558004;8;008 - Davensberg - Dorfgemeinschaftshaus (WB 8);1;1;548;225;0;773;512;215;1;511;266;119;29;20;65;12
13.09.2020;Ratswahl;05558004;9;009 - Davensberg - Dorfgemeinschaftshaus (WB 9);1;1;530;264;0;794;530;252;5;525;311;84;21;26;74;9
13.09.2020;Ratswahl;05558004;10;010 - Herbern - Profilschule Solitärgebäude (WB 10);1;1;605;321;0;926;588;292;3;585;274;121;26;23;60;81
13.09.2020;Ratswahl;05558004;11;011 - Herbern - Rathaus;1;1;630;221;0;851;467;205;3;464;180;70;64;27;61;62
13.09.2020;Ratswahl;05558004;12;012 - Herbern - Jochen-Klepper-Haus;1;1;542;271;0;813;535;253;7;528;189;87;46;16;75;115
13.09.2020;Ratswahl;05558004;13;013 - Herbern - Jugendtreff Juln;1;1;564;290;0;854;560;267;8;552;212;82;56;23;89;90
13.09.2020;Ratswahl;05558004;14;014 - Herbern - Profilschule Solitärgebäude (WB 14);1;1;535;329;0;864;592;303;7;585;337;35;40;47;49;77
