datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05558004;1;Ascheberg - Rathaus;W;Ascheberg - Rathaus, Wahlbezirk 1;Dieningstraße 7, 59387 Ascheberg;ja;
13.09.2020;05558004;2;Ascheberg - Profilschule (WB 2);W;Ascheberg - Profilschule WB2, Wahlbezirk 2;Bahnhofsweg 1, 59387 Ascheberg;ja;
13.09.2020;05558004;3;Ascheberg - INCA-Zentrum;W;Ascheberg - INCA-Zentrum, Wahlbezirk 3;An der Hansalinie 48-50, 59387 Ascheberg;ja;
13.09.2020;05558004;4;Ascheberg - Grundschule;W;Ascheberg - Grundschule, Wahlbezirk 4;Albert-Koch-Straße 6, 59387 Ascheberg;ja;
13.09.2020;05558004;5;Ascheberg - Gemeindemarketing;W;Ascheberg - Gemeindemarketing, Wahlbezirk 5;Katharinenplatz 1, 59387 Ascheberg;ja;
13.09.2020;05558004;6;Ascheberg - Mensa Profilschule;W;Ascheberg - Mensa Profilschule, Wahlbezirk 6;Bahnhofsweg 3a, 59387 Ascheberg;ja;
13.09.2020;05558004;7;Ascheberg - Profilschule (WB 7);W;Ascheberg - Profilschule WB7, Wahlbezirk 7;Bahnhofsweg 1, 59387 Ascheberg;ja;
13.09.2020;05558004;8;Ascheberg - Davensberg - Dorfgemeinschaftshaus (WB 8);W;Davensberg - Dorfgemeinschaftshaus WB8, Wahlbezirk 8;Burgstraße 65, 59387 Ascheberg;ja;
13.09.2020;05558004;9;Ascheberg - Davensberg - Dorfgemeinschaftshaus (WB 9);W;Davensberg - Dorfgemeinschaftshaus WB9, Wahlbezirk 9;Burgstraße 65, 59387 Ascheberg;ja;
13.09.2020;05558004;10;Ascheberg - Herbern - Profilschule Solitärgebäude (WB 10);W;Herbern - Profilschule (WB 10), Solitärgebäude, Wahlbezirk 10;Altenhammstraße 31, 59387 Ascheberg;ja;
13.09.2020;05558004;11;Ascheberg - Herbern - Rathaus;W;Herbern - Rathaus, Wahlbezirk 11;Talstraße 8, 59387 Ascheberg;ja;
13.09.2020;05558004;12;Ascheberg - Herbern - Jochen-Klepper-Haus;W;Herbern - Jochen-Klepper-Haus, Wahlbezirk 12;Ostlandstraße 9, 59387 Ascheberg;ja;
13.09.2020;05558004;13;Ascheberg - Herbern - Jugendtreff;W;Herbern - Jugendtreff JuIn, Wahlbezirk 13;Südstraße 30 , 59387 Ascheberg;ja;
13.09.2020;05558004;14;Ascheberg - Herbern - Profilschule Solitärgebäude (WB 14);W;Herbern - Profilschule (WB 14), Solitärgebäude, Wahlbezirk 14;Altenhammstraße 31, 59387 Ascheberg;ja;
