datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05558004;1;001 - Ascheberg - Rathaus;1;1;704;289;0;993;561;269;13;548;264;92;96;48;22;15;11;
13.09.2020;Kreistagswahl;05558004;2;002 - Ascheberg Profilschule (WB 2);1;1;584;378;0;962;592;347;39;553;233;137;85;48;33;7;10;
13.09.2020;Kreistagswahl;05558004;3;003 - Ascheberg - INCA-Zentrum;1;1;609;324;0;933;600;304;8;592;349;92;74;24;23;7;4;19
13.09.2020;Kreistagswahl;05558004;4;004 - Ascheberg - Grundschule;1;1;726;305;0;1031;640;279;24;616;286;124;105;49;20;13;19;
13.09.2020;Kreistagswahl;05558004;5;005 - Ascheberg - Gemeindemarketing;1;1;656;316;0;972;654;303;12;642;337;93;118;47;32;11;4;
13.09.2020;Kreistagswahl;05558004;6;006 - Ascheberg - Mensa Profilschule;1;1;610;305;0;915;602;288;8;594;276;114;109;50;24;4;17;
13.09.2020;Kreistagswahl;05558004;7;007 - Ascheberg - Profilschule (WB 7);1;1;640;365;0;1005;658;337;42;616;284;114;115;57;25;14;7;
13.09.2020;Kreistagswahl;05558004;8;008 - Davensberg - Dorfgemeinschaftshaus (WB 8);1;1;548;225;0;773;511;214;4;507;231;149;77;16;20;7;7;
13.09.2020;Kreistagswahl;05558004;9;009 - Davensberg - Dorfgemeinschaftshaus (WB 9);1;1;534;264;0;798;530;252;8;522;278;119;75;23;13;10;4;
13.09.2020;Kreistagswahl;05558004;10;010 - Herbern - Profilschule Solitärgebäude (WB 10);1;1;605;321;0;926;588;292;17;571;316;100;54;17;53;9;4;18
13.09.2020;Kreistagswahl;05558004;11;011 - Herbern - Rathaus;1;1;632;221;0;853;466;205;11;455;225;72;58;12;58;8;4;18
13.09.2020;Kreistagswahl;05558004;12;012 - Herbern - Jochen-Klepper-Haus;1;1;542;271;0;813;535;253;4;531;232;87;87;14;77;14;3;17
13.09.2020;Kreistagswahl;05558004;13;013 - Herbern - Jugendtreff Juln;1;1;564;290;0;854;560;267;3;557;271;78;80;12;91;13;3;9
13.09.2020;Kreistagswahl;05558004;14;014 - Herbern - Profilschule Solitärgebäude (WB 14);1;1;535;329;0;864;592;303;16;576;388;45;68;17;43;0;7;8
