datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05566076;76.0011;Nelson-Mandela-Schule (76.0011);W;Nelson-Mandela-Schule;Wihostraße 101, 48429 Rheine;ja;
26.05.2019;05566076;76.0012;Kita St. Bonifatius (76.0012);W;Kita St. Bonifatius;Friedrich-Ebert-Ring 241, 48429 Rheine;ja;
26.05.2019;05566076;76.0021;Lambertihaus (76.0021);W;Lambertihaus;Lambertiring 1, 48429 Rheine;ja;
26.05.2019;05566076;76.0022;Landhotel Hopster (76.0022);W;Landhotel Hopster;Alte Hopstener Straße 26, 48429 Rheine;ja;
26.05.2019;05566076;76.0031;Bürgerhof Schotthock (76.0031);W;Bürgerhof Schotthock;Lingener Damm 137, 48429 Rheine;ja;
26.05.2019;05566076;76.0032;Ludgerus-Forum (76.0032);W;Ludgerus-Forum;Bonifatiusstraße 50, 48429 Rheine;ja;
26.05.2019;05566076;76.0041;Kindergarten Sandmanns Hof (76.0041);W;Kindergarten Sandmanns Hof;Habsburger Straße 20, 48429 Rheine;ja;
26.05.2019;05566076;76.0042;Kinderland Ludwig-Erhard-Straße (76.0042);W;Kinderland Ludwig-Erhard-Straße;Ludwig-Erhard-Straße 1, 48429 Rheine;ja;
26.05.2019;05566076;76.0051;Familienzentrum St. Antonius (76.0051);W;Familienzentrum St. Antonius;Sadelstraße 35, 48429 Rheine;ja;
26.05.2019;05566076;76.0052;Basilika Forum (76.0052);W;Basilika-Forum;Osnabrücker Straße 34, 48429 Rheine;ja;
26.05.2019;05566076;76.0061;Annetteschule (76.0061);W;Annetteschule;Siedlerstraße 10, 48429 Rheine;ja;
26.05.2019;05566076;76.0062;Heilpädagogisches Zentrum (76.0062);W;Heilpädagogisches Zentrum;Dreikönigstraße 20, 48429 Rheine;ja;
26.05.2019;05566076;76.0071;TV Jahn-Rheine (76.0071);W;TV Jahn-Rheine;Germanenallee 4, 48429 Rheine;ja;
26.05.2019;05566076;76.0072;Marienstift Rheine (76.0072);W;Marienstift Rheine;Aloysiusstraße 81, 48429 Rheine;ja;
26.05.2019;05566076;76.0081;Euregio Gesamtschule (76.0081);W;Euregio Gesamtschule;Ludwigstraße 37, 48429 Rheine;ja;
26.05.2019;05566076;76.0082;Kopernikus-Gymnasium (76.0082);W;Kopernikus-Gymnasium;Kopernikusstraße 61, 48429 Rheine;ja;
26.05.2019;05566076;76.0091;Freie Waldorfschule (76.0091);W;Freie Waldorfschule;Meisenstraße 30, 48429 Rheine;ja;WC nicht behinderten gerecht
26.05.2019;05566076;76.0092;Canisiusschule - Standort Rodde (76.0092);W;Canisiusschule - Standort Rodde;Fernrodder Straße 9, 48432 Rheine;ja;
26.05.2019;05566076;76.0101;Roncalli-Haus (76.0101);W;Roncallihaus;Esperlohstraße 13, 48429 Rheine;ja;
26.05.2019;05566076;76.0102;Pfarrsaal St. Konrad (76.0102);W;Pfarrsaal St. Konrad;Am Pfarrhaus 6, 48429 Rheine;ja;
26.05.2019;05566076;76.0111;Kita Gartenstadt Gellendorf (76.0111);W;Kita Gartenstadt Gellendorf;Graf-von-Staufenbergstraße 12, 48431 Rheine;ja;
26.05.2019;05566076;76.0112;Feuerwehrhaus Elte (76.0112);W;Feuerwehrhaus Elte;Wischmannstraße 27, 48432 Rheine;ja;
26.05.2019;05566076;76.0113;Gemeindezentrum St. Ludgerus Elte (76.0113);W;Gemeindezentrum St. Ludgerus Elte;Ludgerusring 11, 48432 Rheine;ja;
26.05.2019;05566076;76.0121;Franziskusschule Mesum, Raum 1 (76.0121);W;Franziskusschule Mesum, Raum 1;Franziskusstraße 16, 48432 Rheine;ja;
26.05.2019;05566076;76.0122;Kindertageseinrichtung Lummerland (76.0122);W;Kindertageseinrichtung Lummerland;Moorstraße 6, 48432 Rheine;ja;
26.05.2019;05566076;76.0123;Pfarrheim St. Johannes (76.0123);W;Pfarrheim St. Johannes;Im Klosterhook 8, 48432 Rheine;ja;
26.05.2019;05566076;76.0131;Alexander von Humboldt Schule, Raum 1 (76.0131);W;Alexander von Humboldt Schule, Raum 1;Hassenbrockweg 40, 48432 Rheine;ja;
26.05.2019;05566076;76.0132;Alexander von Humboldt Schule, Raum 2 (76.0132);W;Alexander von Humboldt Schule, Raum 2;Hassenbrockweg 40, 48432 Rheine;ja;
26.05.2019;05566076;76.0141;Marienschule Hauenhorst, Raum 2 (76.0141);W;Marienschule Hauenhorst, Raum 2;Hauptstraße 19, 48432 Rheine;ja;
26.05.2019;05566076;76.0142;Franziskusschule Mesum, Raum 2 (76.0142);W;Franziskusschule Mesum, Raum 2;Franziskusstraße 16, 48432 Rheine;ja;
26.05.2019;05566076;76.0151;St. Josefshaus (76.0151);W;St. Josefshaus;Eckener Straße 46, 48431 Rheine;ja;
26.05.2019;05566076;76.0152;Freier Waldorfkindergarten e. V. (76.0152);W;Freier Waldorfkindergarten e. V.;Bauerschaftsstraße 207, 48432 Rheine;ja;
26.05.2019;05566076;76.0153;Marienschule Hauenhorst, Raum 1 (76.0153);W;Marienschule Hauenhorst, Raum 1;Hauptstraße 19, 48432 Rheine;ja;
26.05.2019;05566076;76.0161;Jakobi-Altenzentrum (76.0161);W;Jakobi-Altenzentrum;Münsterstraße 58, 48431 Rheine;ja;
26.05.2019;05566076;76.0162;Coldinne Stift (76.0162);W;Coldinne Stift;Hörstkamp 34, 48431 Rheine;ja;
26.05.2019;05566076;76.0171;Emsland-Gymnasium (76.0171);W;Emsland-Gymnasium;Bühnertstraße 120, 48431 Rheine;ja;
26.05.2019;05566076;76.0172;Edith-Stein-Schule (76.0172);W;Edith-Stein-Schule;Bühnertstraße 11, 48431 Rheine;ja;
26.05.2019;05566076;76.0181;DRK-Heim (76.0181);W;DRK-Heim;Sprickmannstraße 54, 48431 Rheine;ja;
26.05.2019;05566076;76.0182;Kindergarten St. Elisabeth (76.0182);W;Kindergarten St. Elisabeth;Windthorststraße 15, 48431 Rheine;ja;
26.05.2019;05566076;76.0191;Kinderland Nienbergstraße (76.0191);W;Kinderland Nienbergstraße;Nienbergstraße 79, 48431 Rheine;ja;
26.05.2019;05566076;76.0192;Zentrum für schulpraktische Lehrerausbildung (76.0192);W;Zentrum für schulpr...e Lehrerausbildung;Lilienthalstraße 9, 48431 Rheine;ja;
26.05.2019;05566076;76.0201;Dechant-Fabry-Haus (76.0201);W;Dechant-Fabry-Haus;Unlandstraße 48, 48431 Rheine;ja;
26.05.2019;05566076;76.0202;AWO-Kita Ochtruper Straße (76.0202);W;AWO-Kita Ochtruper Straße;Ochtruper Straße 61, 48431 Rheine;ja;
26.05.2019;05566076;76.0203;Kolpinghaus (76.0203);W;Kolpinghaus;Neuenkirchener Straße 56, 48431 Rheine;ja;
26.05.2019;05566076;76.0211;Gertrudenkindergarten (76.0211);W;Gertrudenkindergarten;Kevenbrink 49, 48432 Rheine;ja;
26.05.2019;05566076;76.0212;Vereinsgebäude Skiclub Nordwest (76.0212);W;Vereinsgebäude Skiclub Nordwest;Devesfeldstraße 20, 48431 Rheine;ja;
26.05.2019;05566076;76.0213;Jugend- und Familiendienst (76.0213);W;Jugend- und Familiendienst;Wadelheimer Chaussee 195, 48432 Rheine;ja;
26.05.2019;05566076;76.0221;Kindertagesstätte Ellinghorst (76.0221);W;Kindertagesstätte Ellinghorst;Freiherr-von-Beust-Straße 20, 48431 Rheine;ja;
26.05.2019;05566076;76.0222;Elsa-Brändström-Schule (76.0222);W;Elsa-Brändström-Realschule;Schüttemeyerstraße 60, 48431 Rheine;ja;
26.05.2019;05566076;B76.0001;Briefwahlvorstand 1 (B76.0001);B;Briefwahl 01, Kaufmännische Schulen Rheine;Lindenstraße 36, 48431 Rheine;ja;
26.05.2019;05566076;B76.0002;Briefwahlvorstand 2 (B76.0002);B;Briefwahl 02, Kaufmännische Schulen Rheine;Lindenstraße 36, 48431 Rheine;ja;
26.05.2019;05566076;B76.0003;Briefwahlvorstand 3 (B76.0003);B;Briefwahl 03, Kaufmännische Schulen Rheine;Lindenstraße 36, 48431 Rheine;ja;
26.05.2019;05566076;B76.0004;Briefwahlvorstand 4 (B76.0004);B;Briefwahl 04, Kaufmännische Schulen Rheine;Lindenstraße 36, 48431 Rheine;ja;
26.05.2019;05566076;B76.0005;Briefwahlvorstand 5 (B76.0005);B;Briefwahl 05, Kaufmännische Schulen Rheine;Lindenstraße 36, 48431 Rheine;ja;
26.05.2019;05566076;B76.0006;Briefwahlvorstand 6 (B76.0006);B;Briefwahl 06, Kaufmännische Schulen Rheine;Lindenstraße 36, 48431 Rheine;ja;
26.05.2019;05566076;B76.0007;Briefwahlvorstand 7 (B76.0007);B;Briefwahl 07, Kaufmännische Schulen Rheine;Lindenstraße 36, 48431 Rheine;ja;
26.05.2019;05566076;B76.0008;Briefwahlvorstand 8 (B76.0008);B;Briefwahl 08, Kaufmännische Schulen Rheine;Lindenstraße 36, 48431 Rheine;ja;
26.05.2019;05566076;B76.0009;Briefwahlvorstand 9 (B76.0009);B;Briefwahl 09, Kaufmännische Schulen Rheine;Lindenstraße 36, 48431 Rheine;ja;
26.05.2019;05566076;B76.0010;Briefwahlvorstand 10 (B76.0010);B;Briefwahl 10, Kaufmännische Schulen Rheine;Lindenstraße 36, 48431 Rheine;ja;
