datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
30.08.2009;Kreistagswahl;05566028;101;Gaststätte Wulf;1;1;1077;72;0;1149;596;0;6;590;310;202;20;36;22
30.08.2009;Kreistagswahl;05566028;102;Sparkasse Püsselbüren;1;1;550;34;0;584;458;99;5;453;222;150;31;31;19
30.08.2009;Kreistagswahl;05566028;203;Altenheim Haus St. Hedwig;1;1;764;85;0;849;607;174;10;597;329;181;35;30;22
30.08.2009;Kreistagswahl;05566028;204;Gaststätte Kreuzmann;1;1;792;102;0;894;526;0;9;517;312;146;18;29;12
30.08.2009;Kreistagswahl;05566028;305;Gaststätte Helmer;1;1;595;27;0;622;468;90;8;460;246;125;19;52;18
30.08.2009;Kreistagswahl;05566028;306;Dorfgem. Dickenberg;1;1;1090;64;0;1154;592;0;8;584;177;267;39;55;46
30.08.2009;Kreistagswahl;05566028;407;Gaststätte Antrup;1;1;941;67;0;1008;512;0;6;506;157;236;25;58;30
30.08.2009;Kreistagswahl;05566028;408;Schützenv. Pommeresch;1;1;637;74;0;711;483;139;2;481;195;182;26;54;24
30.08.2009;Kreistagswahl;05566028;509;Gaststätte Rohlmann II;1;1;527;42;0;569;418;134;2;416;211;133;25;32;15
30.08.2009;Kreistagswahl;05566028;510;Gaststätte  Rohlmann I;1;1;1138;103;0;1241;612;0;12;600;239;248;39;48;26
30.08.2009;Kreistagswahl;05566028;611;Jugendheim St. Michael;1;1;1081;90;0;1171;567;0;12;555;147;281;59;48;20
30.08.2009;Kreistagswahl;05566028;612;Michaelschule;1;1;717;69;0;786;482;152;7;475;162;198;49;39;27
30.08.2009;Kreistagswahl;05566028;713;Gaststätte Habichtshöhe;1;1;471;67;0;538;420;126;4;416;134;194;40;31;17
30.08.2009;Kreistagswahl;05566028;714;Volksbank Schafberg;1;1;1131;67;0;1198;526;0;7;519;194;218;42;35;30
30.08.2009;Kreistagswahl;05566028;815;Jakobus-Kindergarten;1;1;1011;56;0;1067;529;0;22;507;135;268;34;37;33
30.08.2009;Kreistagswahl;05566028;816;Kindergarten Sonnenblume;1;1;650;70;0;720;533;116;7;526;171;227;71;36;21
30.08.2009;Kreistagswahl;05566028;917;Hauptsch.Laggenb.Wahlr.2;1;1;863;68;0;931;596;126;11;585;220;240;58;42;25
30.08.2009;Kreistagswahl;05566028;918;Hauptsch.Laggenb.Wahlr.1;1;1;892;63;0;955;458;0;14;444;174;192;47;24;7
30.08.2009;Kreistagswahl;05566028;1019;Pfarrheim St. Maria Magdalena;1;1;827;78;0;905;628;139;8;620;261;229;61;45;24
30.08.2009;Kreistagswahl;05566028;1020;Dorfgemeinsch. Laggenbeck;1;1;911;72;0;983;573;0;10;563;173;297;42;35;16
30.08.2009;Kreistagswahl;05566028;1121;Johannes-Kindergarten;1;1;1139;44;0;1183;559;0;6;553;191;243;60;38;21
30.08.2009;Kreistagswahl;05566028;1122;Volkstanzheim;1;1;808;38;0;846;497;75;6;491;174;210;51;40;16
30.08.2009;Kreistagswahl;05566028;1223;"Gaststätte ""Zur Blankenburg""";1;1;385;86;0;471;358;82;11;347;118;103;66;45;15
30.08.2009;Kreistagswahl;05566028;1224;Gaststätte Brügge;1;1;342;104;0;446;303;97;10;293;97;67;82;40;7
