datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;101;Gaststätte Wulf;1;1;1077;72;0;1149;596;0;13;583;325;198;23;37
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;102;Sparkasse Püsselbüren;1;1;550;34;0;584;458;99;9;449;238;166;25;20
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;203;Altenheim Haus St. Hedwig;1;1;764;85;0;849;607;174;13;594;346;196;27;25
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;204;Gaststätte Kreuzmann;1;1;792;102;0;894;526;0;8;518;340;133;16;29
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;305;Gaststätte Helmer;1;1;595;27;0;622;468;90;8;460;293;120;21;26
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;306;Dorfgem. Dickenberg;1;1;1090;64;0;1154;592;0;8;584;230;281;39;34
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;407;Gaststätte Antrup;1;1;941;67;0;1008;512;0;7;505;191;230;34;50
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;408;Schützenv. Pommeresch;1;1;637;74;0;711;483;139;6;477;228;185;30;34
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;509;Gaststätte Rohlmann II;1;1;527;42;0;569;418;134;7;411;216;147;24;24
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;510;Gaststätte  Rohlmann I;1;1;1138;103;0;1241;612;0;12;600;255;259;46;40
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;611;Jugendheim St. Michael;1;1;1081;90;0;1171;567;0;16;551;210;259;42;40
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;612;Michaelschule;1;1;717;69;0;786;482;152;12;470;223;186;40;21
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;713;Gaststätte Habichtshöhe;1;1;471;67;0;538;419;125;2;417;172;191;32;22
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;714;Volksbank Schafberg;1;1;1131;67;0;1198;529;0;13;516;253;203;37;23
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;815;Jakobus-Kindergarten;1;1;1011;56;0;1067;529;0;26;503;176;263;29;35
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;816;Kindergarten Sonnenblume;1;1;650;70;0;720;533;116;5;528;232;214;52;30
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;917;Hauptsch.Laggenb.Wahlr.2;1;1;863;68;0;931;596;126;7;589;296;211;48;34
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;918;Hauptsch.Laggenb.Wahlr.1;1;1;892;63;0;955;458;0;12;446;229;164;32;21
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;1019;Pfarrheim St. Maria Magdalena;1;1;827;78;0;905;628;139;8;620;342;185;52;41
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;1020;Dorfgemeinsch. Laggenbeck;1;1;911;72;0;983;573;0;11;562;261;229;44;28
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;1121;Johannes-Kindergarten;1;1;1139;44;0;1183;559;0;6;553;243;237;36;37
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;1122;Volkstanzheim;1;1;808;38;0;846;497;75;7;490;222;194;42;32
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;1223;"Gaststätte ""Zur Blankenburg""";1;1;1073;85;0;1158;666;0;24;642;399;150;47;46
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;1224;Gaststätte Brügge;1;1;576;50;0;626;472;125;7;465;226;174;42;23
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;1325;Ludwigschule;1;1;865;99;0;964;578;156;7;571;296;192;46;37
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;1326;Autohaus Schiermeier;1;1;1019;69;0;1088;554;0;12;542;269;200;36;37
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;1427;Allgem. Ortskrankenkasse;1;1;708;69;0;777;501;144;6;495;246;164;43;42
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;1428;Gaststätte Kipp;1;1;1011;88;0;1099;500;0;10;490;234;165;52;39
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;1529;Fahrschule Knüppe;1;1;751;64;0;815;433;0;7;426;190;185;25;26
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;1530;Johannes-Bosco-Schule;1;1;948;113;0;1061;780;173;17;763;396;289;52;26
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;1631;Kindergarten St. Joh.-Bosco;1;1;379;38;0;417;429;187;11;418;177;176;39;26
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;1632;Spark.Langewiese Wahlr. 2;1;1;733;85;0;818;410;0;8;402;210;126;32;34
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;1633;Spark.Langewiese Wahlr. 1;1;1;782;81;0;863;422;0;10;412;200;140;36;36
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;1734;Mauritiusschule;1;1;660;91;0;751;583;203;17;566;337;148;37;44
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;1735;AWO Seniorenzentrum;1;1;1087;171;0;1258;541;0;15;526;254;194;48;30
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;1836;Kindergarten Max u. Moritz;1;1;1097;82;0;1179;633;0;11;622;321;205;60;36
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;1837;Schallenberg / Große Str. 138;1;1;679;46;0;725;408;122;7;401;183;159;30;29
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;1938;Autohaus Arndt u.Gongoll;1;1;660;57;0;717;473;123;7;466;223;177;43;23
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;1939;Kindergarten Kinderland;1;1;982;70;0;1052;561;0;8;553;245;235;49;24
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;2040;Ledder Werkstätten;1;1;622;48;0;670;245;0;6;239;111;95;19;14
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;2041;Sparkasse Neumarkt;1;1;510;48;0;558;361;157;13;348;179;107;36;26
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;2042;Kath. Pfarrheim St. Mauritius;1;1;551;72;0;623;269;0;6;263;130;101;17;15
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;2143;Kreissporth. Medienraum;1;1;795;97;0;892;652;230;10;642;340;203;54;45
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;2144;Kaufmännische Schulen;1;1;1037;142;0;1179;422;0;8;414;209;154;29;22
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;2245;Joh.-Kepler-Gymnasium;1;1;1102;99;0;1201;553;0;15;538;285;180;39;34
30.08.2009;Wahl des/der Landrats/Landrätin;05566028;2246;Helen-Keller-Schule;1;1;736;66;0;802;464;155;4;460;247;148;37;28
