datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
30.08.2009;Ratswahl;05566028;1;Wahlbezirk 1;2;2;1626;106;0;1732;1054;99;10;1044;312;552;55;51;25;49
30.08.2009;Ratswahl;05566028;2;Wahlbezirk 2;2;2;1555;187;0;1742;1133;174;22;1111;340;592;75;45;25;34
30.08.2009;Ratswahl;05566028;3;Wahlbezirk 3;2;2;1680;91;0;1771;1059;90;26;1033;443;350;49;100;37;54
30.08.2009;Ratswahl;05566028;4;Wahlbezirk 4;2;2;1577;141;0;1718;994;139;15;979;449;299;39;92;36;64
30.08.2009;Ratswahl;05566028;5;Wahlbezirk 5;2;2;1665;145;0;1810;1030;134;20;1010;376;429;62;55;33;55
30.08.2009;Ratswahl;05566028;6;Wahlbezirk 6;2;2;1797;159;0;1956;1049;152;21;1028;494;270;89;63;42;70
30.08.2009;Ratswahl;05566028;7;Wahlbezirk 7;2;2;1599;134;0;1733;949;126;11;938;454;287;76;50;37;34
30.08.2009;Ratswahl;05566028;8;Wahlbezirk 8;2;2;1660;126;0;1786;1062;116;24;1038;471;246;56;58;41;166
30.08.2009;Ratswahl;05566028;9;Wahlbezirk 9;2;2;1753;131;0;1884;1053;126;18;1035;462;348;69;61;26;69
30.08.2009;Ratswahl;05566028;10;Wahlbezirk 10;2;2;1738;150;0;1888;1201;139;10;1191;523;408;92;72;31;65
30.08.2009;Ratswahl;05566028;11;Wahlbezirk 11;2;2;1947;82;0;2029;1056;75;17;1039;451;310;94;79;27;78
30.08.2009;Ratswahl;05566028;12;Wahlbezirk 12;2;2;1649;135;0;1784;1139;127;21;1118;232;465;65;55;24;277
30.08.2009;Ratswahl;05566028;13;Wahlbezirk 13;2;2;1884;168;0;2052;1132;156;6;1126;433;410;96;77;54;56
30.08.2009;Ratswahl;05566028;14;Wahlbezirk 14;2;2;1719;157;0;1876;1001;144;23;978;321;376;96;85;44;56
30.08.2009;Ratswahl;05566028;15;Wahlbezirk 15;2;2;1699;177;0;1876;1214;174;18;1196;473;395;79;70;43;136
30.08.2009;Ratswahl;05566028;16;Wahlbezirk 16;3;3;1893;204;0;2097;1261;187;27;1234;421;385;114;122;52;140
30.08.2009;Ratswahl;05566028;17;Wahlbezirk 17;2;2;1747;262;0;2009;1124;203;27;1097;315;496;88;77;33;88
30.08.2009;Ratswahl;05566028;18;Wahlbezirk 18;2;2;1775;128;0;1903;1040;122;11;1029;372;337;127;59;38;96
30.08.2009;Ratswahl;05566028;19;Wahlbezirk 19;2;2;1636;127;0;1763;1031;123;18;1013;419;333;85;39;73;64
30.08.2009;Ratswahl;05566028;20;Wahlbezirk 20;3;3;1683;168;0;1851;875;157;17;858;291;318;81;60;45;63
30.08.2009;Ratswahl;05566028;21;Wahlbezirk 21;2;2;1832;239;0;2071;1074;230;20;1054;341;415;95;89;38;76
30.08.2009;Ratswahl;05566028;22;Wahlbezirk 22;2;2;1836;165;0;2001;1019;157;19;1000;330;374;92;63;49;92
