datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
30.08.2009;Ratswahl;05566028;101;Gaststätte Wulf;1;1;1076;72;0;1148;596;0;6;590;179;318;18;35;14;26
30.08.2009;Ratswahl;05566028;102;Sparkasse Püsselbüren;1;1;550;34;0;584;458;99;4;454;133;234;37;16;11;23
30.08.2009;Ratswahl;05566028;203;Altenheim Haus St. Hedwig;1;1;764;85;0;849;607;174;12;595;178;317;43;25;17;15
30.08.2009;Ratswahl;05566028;204;Gaststätte Kreuzmann;1;1;791;102;0;893;526;0;10;516;162;275;32;20;8;19
30.08.2009;Ratswahl;05566028;305;Gaststätte Helmer;1;1;595;27;0;622;468;90;8;460;143;220;15;52;12;18
30.08.2009;Ratswahl;05566028;306;Dorfgem. Dickenberg;1;1;1085;64;0;1149;591;0;18;573;300;130;34;48;25;36
30.08.2009;Ratswahl;05566028;407;Gaststätte Antrup;1;1;941;67;0;1008;512;0;10;502;242;150;15;43;19;33
30.08.2009;Ratswahl;05566028;408;Schützenv. Pommeresch;1;1;636;74;0;710;482;139;5;477;207;149;24;49;17;31
30.08.2009;Ratswahl;05566028;509;Gaststätte Rohlmann II;1;1;527;42;0;569;418;134;7;411;136;202;21;22;14;16
30.08.2009;Ratswahl;05566028;510;Gaststätte  Rohlmann I;1;1;1138;103;0;1241;612;0;13;599;240;227;41;33;19;39
30.08.2009;Ratswahl;05566028;611;Jugendheim St. Michael;1;1;1080;90;0;1170;567;0;8;559;288;133;51;34;21;32
30.08.2009;Ratswahl;05566028;612;Michaelschule;1;1;717;69;0;786;482;152;13;469;206;137;38;29;21;38
30.08.2009;Ratswahl;05566028;713;Gaststätte Habichtshöhe;1;1;470;67;0;537;420;126;3;417;211;113;43;25;15;10
30.08.2009;Ratswahl;05566028;714;Volksbank Schafberg;1;1;1129;67;0;1196;529;0;8;521;243;174;33;25;22;24
30.08.2009;Ratswahl;05566028;815;Jakobus-Kindergarten;1;1;1011;56;0;1067;529;0;20;509;276;116;17;29;27;44
30.08.2009;Ratswahl;05566028;816;Kindergarten Sonnenblume;1;1;649;70;0;719;533;116;4;529;195;130;39;29;14;122
30.08.2009;Ratswahl;05566028;917;Hauptsch.Laggenb.Wahlr.2;1;1;863;68;0;931;596;126;9;587;269;181;41;37;16;43
30.08.2009;Ratswahl;05566028;918;Hauptsch.Laggenb.Wahlr.1;1;1;890;63;0;953;457;0;9;448;193;167;28;24;10;26
30.08.2009;Ratswahl;05566028;1019;Pfarrheim St. Maria Magdalena;1;1;827;78;0;905;628;139;6;622;229;242;50;39;19;43
30.08.2009;Ratswahl;05566028;1020;Dorfgemeinsch. Laggenbeck;1;1;911;72;0;983;573;0;4;569;294;166;42;33;12;22
30.08.2009;Ratswahl;05566028;1121;Johannes-Kindergarten;1;1;1139;44;0;1183;559;0;6;553;246;160;44;36;15;52
30.08.2009;Ratswahl;05566028;1122;Volkstanzheim;1;1;808;38;0;846;497;75;11;486;205;150;50;43;12;26
30.08.2009;Ratswahl;05566028;1223;"Gaststätte ""Zur Blankenburg""";1;1;1073;85;0;1158;666;0;13;653;79;304;28;26;11;205
30.08.2009;Ratswahl;05566028;1224;Gaststätte Brügge;1;1;576;50;0;626;473;127;8;465;153;161;37;29;13;72
30.08.2009;Ratswahl;05566028;1325;Ludwigschule;1;1;865;99;0;964;578;156;2;576;199;216;62;44;28;27
30.08.2009;Ratswahl;05566028;1326;Autohaus Schiermeier;1;1;1019;69;0;1088;554;0;4;550;234;194;34;33;26;29
30.08.2009;Ratswahl;05566028;1427;Allgem. Ortskrankenkasse;1;1;708;69;0;777;501;144;17;484;166;172;49;42;27;28
30.08.2009;Ratswahl;05566028;1428;Gaststätte Kipp;1;1;1011;88;0;1099;500;0;6;494;155;204;47;43;17;28
30.08.2009;Ratswahl;05566028;1529;Fahrschule Knüppe;1;1;751;64;0;815;433;0;7;426;173;132;29;22;20;50
30.08.2009;Ratswahl;05566028;1530;Johannes-Bosco-Schule;1;1;948;113;0;1061;781;174;11;770;300;263;50;48;23;86
30.08.2009;Ratswahl;05566028;1631;Kindergarten St. Joh.-Bosco;1;1;379;38;0;417;429;187;7;422;179;110;43;44;14;32
30.08.2009;Ratswahl;05566028;1632;Spark.Langewiese Wahlr. 2;1;1;733;85;0;818;410;0;8;402;115;135;32;36;18;66
30.08.2009;Ratswahl;05566028;1633;Spark.Langewiese Wahlr. 1;1;1;781;81;0;862;422;0;12;410;127;140;39;42;20;42
30.08.2009;Ratswahl;05566028;1734;Mauritiusschule;1;1;660;91;0;751;583;203;13;570;138;285;46;44;14;43
30.08.2009;Ratswahl;05566028;1735;AWO Seniorenzentrum;1;1;1087;171;0;1258;541;0;14;527;177;211;42;33;19;45
30.08.2009;Ratswahl;05566028;1836;Kindergarten Max u. Moritz;1;1;1097;82;0;1179;633;0;9;624;213;209;79;40;16;67
30.08.2009;Ratswahl;05566028;1837;Schallenberg / Große Str. 138;1;1;678;46;0;724;407;122;2;405;159;128;48;19;22;29
30.08.2009;Ratswahl;05566028;1938;Autohaus Arndt u.Gongoll;1;1;658;57;0;715;473;123;8;465;176;156;38;18;45;32
30.08.2009;Ratswahl;05566028;1939;Kindergarten Kinderland;1;1;978;70;0;1048;558;0;10;548;243;177;47;21;28;32
30.08.2009;Ratswahl;05566028;2040;Ledder Werkstätten;1;1;622;48;0;670;245;0;2;243;95;92;11;13;17;15
30.08.2009;Ratswahl;05566028;2041;Sparkasse Neumarkt;1;1;510;48;0;558;361;157;7;354;104;133;47;29;15;26
30.08.2009;Ratswahl;05566028;2042;Kath. Pfarrheim St. Mauritius;1;1;551;72;0;623;269;0;8;261;92;93;23;18;13;22
30.08.2009;Ratswahl;05566028;2143;Kreissporth. Medienraum;1;1;795;97;0;892;652;230;8;644;194;253;68;58;17;54
30.08.2009;Ratswahl;05566028;2144;Kaufmännische Schulen;1;1;1037;142;0;1179;422;0;12;410;147;162;27;31;21;22
30.08.2009;Ratswahl;05566028;2245;Joh.-Kepler-Gymnasium;1;1;1100;99;0;1199;553;0;9;544;193;202;41;32;26;50
30.08.2009;Ratswahl;05566028;2246;Helen-Keller-Schule;1;1;736;66;0;802;466;157;10;456;137;172;51;31;23;42
